"subject","predicate","object"
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Seminaries and theological colleges in Rhode Island"
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organizations_based_in_Rhode_Island"
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Rhode_Island_by_type"
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Rhode_Island"
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_Rhode_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Seminaries and theological colleges in Rhode Island"
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageID",30239906
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_Rhode_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1040684083
"http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_Rhode_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Seminaries_and_theological_colleges_in_Rhode_Island?oldid=1040684083&ns=14"
