"subject","predicate","object"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOilCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OilCompany108069241"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1886"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Standard Oil of Kentucky"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://dbpedia.org/ontology/wikiPageID",71877067
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1113166940
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyso"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kyso"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Standard_Oil_of_Kentucky"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5byBK"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qhlq"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Standard_Oil_of_Kentucky?oldid=1113166940&ns=0"
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Standard_Oil_of_Kentucky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Standard_Oil_of_Kentucky"
