"subject","predicate","object"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1899–1900DomesticAssociationFootballLeagues"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/2000/01/rdf-schema#label","Eerste klasse 1899-00 (voetbal België)"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/2000/01/rdf-schema#label","1899–1900 Belgian First Division"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/2000/01/rdf-schema#label","الدوري البلجيكي الدرجة الأولى 1899–1900"
"http://dbpedia.org/resource/1899–1900_Belgian_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","موسم 1899–1900 من الدوري البلجيكي الدرجة الأولى (الاسم الأصلي: Division 1 1899–1900)، هو الموسم الخامس من أعلى بطولة دوري بلجيكية. انتهى بفوز ريسينغ كلوب دي بروكسل باللقب للمرة الثانية."
