"subject","predicate","object"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set107996689"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRockMusicGroups"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trio107986198"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPopMusicGroups"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Four113744304"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewWaveGroups"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRockMusicGroups"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRockTrios"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-punkRevivalMusicGroups"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLoFiMusicGroups"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalQuartets"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/2000/01/rdf-schema#label","The Cribs"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/2000/01/rdf-schema#label","The Cribs"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/2000/01/rdf-schema#label","The Cribs"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/2000/01/rdf-schema#label","ザ・クリブス"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/2000/01/rdf-schema#label","The Cribs"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/2000/01/rdf-schema#label","The Cribs"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/2000/01/rdf-schema#label","The Cribs"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/2000/01/rdf-schema#label","The Cribs"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/2000/01/rdf-schema#label","The Cribs"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/2000/01/rdf-schema#label","The Cribs"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/2000/01/rdf-schema#label","더 크립스"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/2000/01/rdf-schema#label","The Cribs"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/2000/01/rdf-schema#label","The Cribs"
"http://dbpedia.org/resource/The_Cribs","http://www.w3.org/2000/01/rdf-schema#comment","ザ・クリブス (The Cribs) は、イギリス・ウェスト・ヨークシャー州、ウェイクフィールド出身のロックバンド。ローファイ好きのジャーマン3兄弟にて結成された。2008年に元ザ・スミスのギタリストであるジョニー・マーが加入したが、2011年に脱退したため、元の3人組に戻っている。"
