"subject","predicate","object"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#label","Melrand"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#label","Мельран (Морбіан)"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#label","Melrand"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#label","Melrand"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#label","Melrand"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#label","梅尔朗"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#label","Melrand"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#label","Melrand"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#label","Melrand"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#label","Melrand"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#label","Melrand"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#label","Melrand"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#label","Melrand"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#label","Melrand"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#comment","Melrand (en bretón Mêlrant) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y cantón de Baud."
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#comment","梅尔朗（法語：Melrand，法语发音：[mɛlʁɑ̃]；布列塔尼語：Mêlrant）是法国莫尔比昂省的一个市镇，属于蓬蒂维区。"
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#comment","Melrand (jen france, bretone Mêlrant) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 1 521 loĝantoj."
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#comment","Melrand è un comune francese di 1.548 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#comment","Melrand (bretonisch: Mêlrant) ist eine französische Gemeinde mit 1521 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne."
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#comment","Melrand [mɛlʁɑ̃] est une commune française située dans le département du Morbihan, en région Bretagne. La présence d'un tumulus à Saint-Fiacre datant de l'âge du bronze atteste d'un peuplement ancien du territoire."
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#comment","Melrand (bretainieraz Mêlrant) Bretainiako Morbihan departamenduko udalerri bat da."
"http://dbpedia.org/resource/Melrand","http://www.w3.org/2000/01/rdf-schema#comment","Melrand (bret. Mêlrant) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwały 1584 osoby, a gęstość zaludnienia wynosiła 39 osób/km² (wśród 1269 gmin Bretanii Melrand plasuje się na 400. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 142.)."
