"subject","predicate","object"
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://www.w3.org/2000/01/rdf-schema#label","Batterie de salutation"
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://www.w3.org/2000/01/rdf-schema#label","Saluting Battery (Valletta)"
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://www.w3.org/2000/01/rdf-schema#label","Saluting Battery (Valletta)"
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://www.w3.org/2000/01/rdf-schema#comment","The Saluting Battery (Maltese: Batterija tas-Salut) is an artillery battery in Valletta, Malta. It was constructed in the 16th century by the Order of Saint John, on or near the site of an Ottoman battery from the Great Siege of Malta. The battery forms the lower tier of St. Peter & Paul Bastion of the Valletta Land Front, located below the Upper Barrakka Gardens and overlooking Fort St. Angelo and the rest of the Grand Harbour."
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://www.w3.org/2000/01/rdf-schema#comment","Saluting Battery (malt. Batterija tas-Salut) – bateria artyleryjska w Valletcie na Malcie. Zbudowana została w XVI wieku przez Zakon św. Jana, na miejscu lub obok miejsca, gdzie stała turecka bateria podczas oblężenia Malty w 1565 roku. Bateria tworzy dolny poziom Bastionu św. Piotra i św. Pawła fortyfikacji frontowych Valletty, ulokowany poniżej Upper Barrakka Gardens, z widokiem na Fort Saint Angelo i resztę Grand Harbour."
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://www.w3.org/2000/01/rdf-schema#comment","La Batterie de salutation (en anglais Saluting Battery, en maltais Batterija tas-Salut) est une batterie de canons située à La Valette à Malte. Son origine remonte au Grand Siège de Malte par les troupes ottomanes, au XVIe siècle. Elle est aujourd'hui intégrée dans les jardins publics de Upper Barakka, surplombant le Fort Saint-Ange et le Grand Harbour."
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://xmlns.com/foaf/0.1/name","Saluting Battery"
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://xmlns.com/foaf/0.1/name","Batterija tas-Salut"
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://xmlns.com/foaf/0.1/homepage","http://www.salutingbattery.com/"
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://dbpedia.org/property/name","Saluting Battery"
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.89461517333984
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.51246929168701
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saluting_Battery,_Valletta,_Malta.jpeg"
"http://dbpedia.org/resource/Saluting_Battery_(Valletta)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saluting_Battery_logo.png"
