"subject","predicate","object"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArmiesOfGermany"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfGermanyInWorldWarI"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2000/01/rdf-schema#label","Armeeabteilung B"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2000/01/rdf-schema#label","Armee-Abteilung B"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2000/01/rdf-schema#label","Армійська група «B» (Німецька імперія)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2000/01/rdf-schema#label","Détachement d'armée B (Empire allemand)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2000/01/rdf-schema#label","B 분견군"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2000/01/rdf-schema#comment","Die Armeeabteilung B (ursprünglich Armeegruppe Gaede, ab November 1914 Armeeabteilung Gaede) war während des Ersten Weltkrieges eine von drei Armeeabteilungen des deutschen Heeres an der Westfront, die 1914 zum Schutz des Reichslandes Elsaß-Lothringen aufgestellt wurden. Sie hielt die Front im Oberelsass im Stellungskrieg und bestand bis Dezember 1918."
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2000/01/rdf-schema#comment","Armee-Abteilung Gaede / Armee-Abteilung B (Army Detachment B) was an army level command of the German Army in World War I. It served on the Western Front throughout its existence and formed the extreme left wing (up against the Swiss Border)."
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2000/01/rdf-schema#comment","Le détachement d'armée B (à l'origine groupe d'armées Gaede, à partir de novembre 1914 , détachement d'armée Gaede) est l'un des trois détachements d'armée de l'armée allemande sur le front occidental pendant la Première Guerre mondiale, créé en 1914 pour protéger la Terre d'Empire d'Alsace-Lorraine. Il tient le front en Haute-Alsace dans la guerre des tranchées et existe jusqu'en décembre 1918."
