"subject","predicate","object"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#label","Чесний злодій"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#label","Honest Thief"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#label","어니스트 씨프"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#label","Uczciwy złodziej"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#label","Honest Thief"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#label","Honest Thief"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#label","Честный вор (фильм)"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#label","ファイナル・プラン"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#label","Honest Thief"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#label","倒數反擊"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#label","The Good Criminal"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#label","لص أمين (فيلم)"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#label","Honest Thief"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#label","Venganza Implacable"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#label","Honest Thief"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#comment","Honest Thief (euskaraz Lapur Zintzoa), 2020ko estatubatuarrak zuzendutako ekintza thriller bat da. Liam Neeson, , , , and aktoreek antzeztu zuten."
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#comment","Honest Thief è un film del 2020 diretto da , con protagonista Liam Neeson."
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#comment","《어니스트 씨프》(Honest Thief)는 리엄 니슨 주연의 2020년 미국 액션 스릴러 영화이다. 마크 윌리엄스 감독이 연출했다. 어니스트 씨프는 아이맥스를 포함하여 미국에서 2020년 10월 16일 오픈 로드 필름스와 Briarcliff Entertainment에 의해 극장 개봉되었다. 대한민국에서는 2021년 2월 3일 개봉된다."
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#comment","Honest Thief is a 2020 American action thriller film directed by Mark Williams, from a screenplay by Williams and Steve Allrich. The film stars Liam Neeson, Kate Walsh, Jai Courtney, Jeffrey Donovan, Anthony Ramos and Robert Patrick, and follows a brooding former bank robber (Liam Neeson) who decides to turn himself in to the FBI, only to be set up by corrupt agents."
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#comment","«Честный вор» (англ. Honest Thief) — американский боевик Марка Уильямса. В главной роли: Лиам Нисон. В США фильм вышел 9 октября 2020 года. В России фильм вышел 8 октября 2020 года."
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#comment","لص أمين (بالإنجليزية: Honest Thief )‏ هو فيلم إثارة، أكشن أمريكي صدر عام 2020، من إخراج مارك ويليامز وبطولة ليام نيسون،كايت والش،روبرت باتريك،أنتوني راموس،جيفري دونوفان وجاي كورتني."
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#comment","《倒數反擊》（英語：Honest Thief）是一部於2020年上映的美國動作驚悚片，由執導並與共同編寫劇本。主演包括連恩·尼遜、、羅伯特·派屈克、安東尼·拉莫斯、傑佛瑞·唐納文及傑·寇特尼。 講述資深的銀行劫匪湯姆·多蘭（Tom Dolan，尼遜飾演）在愛上了安妮（Annie，華許飾演）後，決定金盆洗手並主動認罪交出搶劫銀行所得九百萬美金，以換取未來的自由。但腐敗的兩名FBI探員卻想吞併那筆重金，於是殺害了他們FBI的部門主管誣陷給湯姆，這使湯姆成為了FBI的頭號追擊目標；湯姆必須奮力一搏做出反擊，除了洗清冤名外還得對付陷害自己的惡人。 《倒數反擊》於2020年10月16日美國上映，由開路影業發行。"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#comment","Honest Thief adalah film drama kriminal yang dibintangi oleh Liam Neeson dan Kate Walsh sebagai pemeran utamanya. Film berdurasi satu jam tiga puluh sembilan menit ini disutradarai oleh Mark Williams. Film rilis tahun 2020 ini juga dibintangi oleh Jai Courtney, Jeffrey Donovan, , dan Robert Patrick."
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#comment","The Good Criminal ou Un honnête voleur au Québec (Honest Thief) est un thriller d'action américain co-écrit et réalisé par Mark Williams, sorti en 2020."
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#comment","Honest Thief ist ein US-amerikanischer Action-Thriller aus dem Jahr 2020. Regie führte , nach einem Drehbuch von ihm und . Die Hauptrolle des geläuterten Bankräubers übernahm Liam Neeson."
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#comment","Honest Thief (bra: Legado Explosivo, prt:Um Último Golpe) é um filme de ação e suspense americano dirigido por Mark Williams."
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#comment","Чесний злодій — кримінальний бойовик; зняв режисер Марк Вільямс. Це другий його фільм як режисера після стрічки 2016 року (A Family Man) — до того він займався продюсуванням. Сценарій Вільямс написав спільно зі . У США фільм вийшов 9 жовтня 2020 року."
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#comment","『ファイナル・プラン』（Honest Thief）は、2020年のアメリカ合衆国のアクション映画。監督は、主演はリーアム・ニーソンが務めた。"
"http://dbpedia.org/resource/Honest_Thief","http://www.w3.org/2000/01/rdf-schema#comment","Venganza Implacable (Honest thief) es una película estadounidense de acción y suspenso de 2020​ dirigida por Mark Williams, a partir de un guion de Williams y Steve Allrich. La película está protagonizada por Liam Neeson, Kate Walsh, Jai Courtney, Jeffrey Donovan, Anthony Ramos y Robert Patrick, y sigue a un ex ladrón de bancos que decide entregarse al FBI, solo para que los agentes corruptos le tiendan una trampa."
"http://dbpedia.org/resource/Honest_Thief","http://xmlns.com/foaf/0.1/name","Honest Thief"
"http://dbpedia.org/resource/Honest_Thief","http://dbpedia.org/property/name","Honest Thief"
