"subject","predicate","object"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#label","トニアン"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#label","Tonium"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#label","Tônico (geologia)"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#label","عصر التوني"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#label","Tonium"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#label","Ton (geologia)"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#label","Período Tónico"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#label","拉伸纪"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#label","Tonian"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#label","Tonium"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#label","Тоній"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#label","Tonien"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#label","Tonià"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#label","Tonium"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#label","Toniano"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#label","Тоний"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#label","토니아기"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#comment","عصر التوني (باللاتينية: Tonian)، (بالإغريقية : tónos = τόνος = ""التمدد"")، وهو أول عصور حقبة الطلائع الحديثة، امتد من 1000 إلى≈ 720 مليون سنة مضت، لمدة 280 مليون سنة تقريبا. تم تعريف هذا العصر بالتأريخ الإشعاعي بدلا من الاستناد على الطبقات الصخرية على الأرض."
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#comment","То́ний (др.-греч. τόνος — «напряжение, натяжение») — первый геохронологический период неопротерозоя. Начался около 1 млрд лет назад и закончился около 720 млн лет назад (самый длительный период в геохронологической шкале). В этом периоде распался суперконтинент Родиния и началась эволюция животных. Период является завершением эпохи, известной как Скучный миллиард."
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#comment","The Tonian (from Ancient Greek: τόνος, romanized: tónos, meaning ""stretch"") is the first geologic period of the Neoproterozoic Era. It lasted from 1000 to 720 Mya (million years ago). Instead of being based on stratigraphy, these dates are defined by the ICS based on radiometric chronometry. The Tonian is preceded by the Stenian Period of the Mesoproterozoic Era and followed by the Cryogenian. Rifting leading to the breakup of supercontinent Rodinia, which had formed in the mid-Stenian, occurred during this period, starting from 900 to 850 Mya."
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#comment","Tonium är en geologisk period som varade för 1000-720 miljoner år sedan, före Kryogenium och den kambriska explosionen. Perioden tillhör eonen Proterozoikum och är den första perioden i eran Neoproterozoikum. Tonium inleddes med bildandet av , vilket var en lång process som varade för 1300 till 900 miljoner år sedan. Under denna geologiska period pågick dock fler bergskedjebildningar globalt sett, varav Grenville var den viktigaste och hade en avgörande roll i splittrandet av superkontinenten Rodinia."
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#comment","Le Tonien est la première période du Néoprotérozoïque. Elle s'étend de -1 000 à -720 Ma. C'est la première période de l'ère Néoprotérozoïque. Le Tonien commence il y a 1 milliard d'années et s'achève il y a environ 720 Ma (millions d'années). Les microfossiles du Tonien témoignent de la première radiation évolutive des Acritarches."
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#comment","Tonium adalah periode geologi ketiga dan terakhir pada era Neoproterozoikum yang berlangsung dari 1000 - 720 juta tahun yang lalu. Waktu tersebut bukan berdasarkan stratigrafi, melainkan didefinisikan secara kronometrik. Awal dari periode ini ditandai dengan terbentukanya Superbenua Rodinia. Di periode ini, leluhur tanaman darat dan alga berpisah. Lebih tepatnya pada sekitar 850 juta tahun lalu. Akhir dari periode ini ditandai dengan pecahnya Rodinia."
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#comment","토니아기(Tonian period)는 원생누대 신원생대의 첫 번째로, 중원생대 스테니아기(10억년 전)와 크라이오제니아기(7억 2000만년 전)의 사이에 해당한다. 그리스어로 뻗다라는 뜻의 tonas에서 유래해 신서기(伸敍紀)라고도 불린다. 이 시기에 로디니아 초대륙이 점차적으로 분열되기 시작했다."
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#comment","トニアン（Tonian; NP1）は地質年代の区分の一つ。新原生代の最初の紀で、中原生代ステニアンの終わりからクリオジェニアンの始まりまでの10億〜8億5000万年前にあたる。現在のところトニアンの期の区分は定義されていない。紀名はギリシャ語で「伸張」を意味するtonasから。日本語名は決定されていないが中国語の漢字表記では「拉伸纪」（拉伸紀）となる。 層序学に基づく代わりに（ICS）が決定した放射年代測定によって定義される。"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#comment","Тонський період / система, тоній (від дав.-гр. τόνος — «напруга, натягнення») — перший геологічний період неопротерозойської ери. Тривав від 1 млрд до 720 млн років тому."
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#comment","Ton – najstarszy okres neoproterozoiku; trwał od 1 mld do 720 mln lat temu. Ton jest młodszy od stenu, a starszy od kriogenu. Rozpoczęły się w nim procesy prowadzące do rozpadu superkontynentu Rodinia. Około 900 milionów lat temu pojawiły się zwierzęta."
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#comment","El Tonià és el primer període geològic de l'era Neoproterozoica, i durà entre fa 1.000 i 850 milions d'anys. Aquestes dates no estan basades estratigràficament sinó en la cronologia radiomètrica. El nom deriva de l'ètim grec tonos ('tensió'). Els esdeveniments que acabaren amb la fragmentació del supercontinent Rodínia començaren durant aquest període. La primera radiació d'acritarcs tingué lloc durant el Tonià."
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#comment","Das Tonium ist ein chronostratigraphisches System und eine geochronologische Periode der Geologischen Zeitskala. Es ist das achte System des Proterozoikums und das erste des Neoproterozoikums. Es begann vor 1000 Millionen Jahren und endete vor 720 Millionen Jahren, dauerte also 280 Millionen Jahre. Es folgte auf das Stenium und ging dem Cryogenium voraus."
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#comment","El período Tónico (del griego τόνος, tonos, que significa ""estiramiento""), una división de la escala temporal geológica, es el primer período geológico de la Era Neoproterozoica. Comienza hace 1000 millones de años y finaliza hace 720 millones de años.​​​ En lugar de estar basadas en la estratigrafía, estas fechas se definen cronométricamente.​​ Los acontecimientos que condujeron a la disolución del supercontinente Rodinia, se iniciaron en este período. La primera de las radiaciones acritarcos se produjo durante el Tónico."
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#comment","拉伸纪（Tonian，符号NP1）又名青白口纪，是地质时代中的一个纪，开始于同位素年龄1000±0百万年（Ma），结束于720±0Ma。 拉伸纪期间首次出现大型具刺疑源类，并形成臭氧层。 拉伸纪属于前寒武纪元古宙新元古代；拉伸纪的上一纪为狭带纪，下一纪为成冰纪。"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#comment","Het geologisch tijdvak Tonium is de vroegste periode van het era Neoproterozoïcum, onderdeel van het eon Proterozoïcum. Het Tonium duurde van 1000 - 850 Ma. Het werd voorafgegaan door het Mesoproterozoïsche Stenium en op het Tonium volgt het Cryogenium. In het Tonium vond de eerste verspreiding van , een uitgestorven groep micro-organismen, plaats. Het begin van het Tonium valt ongeveer samen met het einde van de Grenville-orogenese. Verder trad tijdens het Tonium de Australische Edmund-orogenese (ca. 920 - 850 Ma) op."
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#comment","Il Toniano (dal Greco tonas, ""stiramento"") è il primo periodo dell'era Neoproterozoica, e si estende da 1000 a 850 milioni di anni fa. Anziché essere basate sulla stratigrafia, queste date sono definite cronologicamente."
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2000/01/rdf-schema#comment","Na escala de tempo geológico, o Tônico (português brasileiro) ou Tónico (português europeu) é o período da era Neoproterozoica do éon Proterozoico que está compreendido entre há 1000 milhões de anos e 850 milhões de anos, aproximadamente. O período Tônico sucede o período Steniano da era Mesoproterozoica de seu éon e precede o período Criogeniano de sua era. Como os outros períodos de seu éon, não se divide em épocas."
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/property/name","Tonian"
"http://dbpedia.org/resource/Tonian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodinia_reconstruction.jpg"
"http://dbpedia.org/resource/Tonian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geological_periods"
"http://dbpedia.org/resource/Tonian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoproterozoic"
"http://dbpedia.org/resource/Tonian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proterozoic_geochronology"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageID",1498658
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageRevisionID",1113907998
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologic_period"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rodinia_reconstruction.jpg"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metazoan"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenian"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryogenian"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogenetic_tree"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodinia"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiometric_dating"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoproterozoic"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_radiation"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Era_(geology)"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geological_periods"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Commission_on_Stratigraphy"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoproterozoic"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercontinent"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratigraphy"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifting"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proterozoic_geochronology"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acritarch"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otavia_antiqua"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoproterozoic"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512164244/http:/www.stratigraphy.org/geowhen/stages/Tonian.html"
"http://dbpedia.org/resource/Tonian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphy.org/geowhen/stages/Tonian.html"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тоний"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tonium"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toniano"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tonium"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tonian"
"http://dbpedia.org/resource/Tonian","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tonium"
