"subject","predicate","object"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2003"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewHampshire"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsEventPromotionCompanies"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://www.w3.org/2000/01/rdf-schema#label","Front Row Wrestling"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://www.w3.org/2000/01/rdf-schema#comment","Front Row Wrestling is an American independent professional wrestling promotion located in Rochester, New Hampshire. It is one of the few New England-based promotions outside Massachusetts, such as Pro Wrestling America Live in Maine and Joel Gertner's MXW Pro Wrestling in Connecticut, and is the only wrestling promotion active in the state of New Hampshire. Founded by wrestler Scott C. Despres in 2003, it is the sister promotion of Eastern Wrestling Alliance and an affiliate of the National Wrestling Alliance. FRW has co-promoted events and hosted sanctioned title defenses of both promotions."
"http://dbpedia.org/resource/Front_Row_Wrestling","http://xmlns.com/foaf/0.1/homepage","http://www.frontrowwrestling.net/"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://dbpedia.org/property/name","Front Row Wrestling"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_Row_Wrestling_logo.jpg"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Arion.jpg"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoH_Supercard_of_Honor_VII_Brutal_Bob.jpg"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Thomas.jpg"
"http://dbpedia.org/resource/Front_Row_Wrestling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnnyPunch_NewOCW_07042009.jpg"
