"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPurbeck(district)"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bankes"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/2000/01/rdf-schema#comment","Sir Ralph Bankes (1631–1677) was a courtier of the restored Charles II and a knighted member of the Privy Chamber. He was the builder of Kingston Lacy, the restored seat of the Bankes family, designed by architect Sir Roger Pratt."
"http://dbpedia.org/resource/Ralph_Bankes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Lely_-_Sir_Ralph_Bankes_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Ralph_Bankes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingston_Lacy_House_(South).jpg"
"http://dbpedia.org/resource/Ralph_Bankes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/Ralph_Bankes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1659"
"http://dbpedia.org/resource/Ralph_Bankes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1660"
"http://dbpedia.org/resource/Ralph_Bankes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1661–1679"
"http://dbpedia.org/resource/Ralph_Bankes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gentlemen_of_the_Privy_Chamber"
"http://dbpedia.org/resource/Ralph_Bankes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1677_deaths"
"http://dbpedia.org/resource/Ralph_Bankes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1631_births"
"http://dbpedia.org/resource/Ralph_Bankes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Purbeck_District"
"http://dbpedia.org/resource/Ralph_Bankes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bankes_family"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageID",5666664
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageRevisionID",1006552429
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankes_family"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1661–1679"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_Lely_-_Sir_Ralph_Bankes_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1660"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cromwell"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Pratt_(architect)"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfe_Castle"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_House"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Bankes"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athelhampton"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1631_births"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gentlemen_of_the_Privy_Chamber"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1677_deaths"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bankes"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Lacy"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Purbeck_District"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kingston_Lacy_House_(South).jpg"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1659"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_Inn"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Chamber"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lely"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bankes_family"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u3Tp"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ralph_Bankes"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7287206"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz1wf"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:17thC-England-MP-stub"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Lely_-_Sir_Ralph_Bankes_-_Google_Art_Project.jpg?width=300"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/abstract","Sir Ralph Bankes (1631–1677) was a courtier of the restored Charles II and a knighted member of the Privy Chamber. He was the builder of Kingston Lacy, the restored seat of the Bankes family, designed by architect Sir Roger Pratt. Bankes was born at Corfe Castle, Dorset, the second son and one of nine children of Sir John Bankes and Mary Hawtrey. Sir Ralph, like his father, trained in the law at Gray's Inn and became close friends with Peter Lely, the painter, and Roger Pratt, the gentleman architect. In 1661 he married Mary Brune, niece of Charles Brune of Athelhampton, by whom he had two children, John and Mary. Bankes sat in Richard Cromwell's parliament in 1659 for the family seat of Corfe Castle and remained an MP until his death in 1677, actively safeguarding Dorset interests. With the restoration of Charles II in 1660, he went to Canterbury and was knighted. He was also made a gentleman of the Privy Chamber for services rendered to the crown. He was a reasonably active Parliamentarian, and a supporter of the Crown party. Until his death, he was engaged with Roger Pratt in the design of Kingston Lacy, a new house to replace the destroyed Corfe Castle, which his mother had defended heroically during the English Civil War. It was based on Clarendon House, built for the Lord Chancellor, which Bankes visited several times. The project led to severe financial difficulties, and at the time of his death, he was endeavouring to raise further funds."
"http://dbpedia.org/resource/Ralph_Bankes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Courtier"
"http://dbpedia.org/resource/Ralph_Bankes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ralph_Bankes?oldid=1006552429&ns=0"
"http://dbpedia.org/resource/Ralph_Bankes","http://dbpedia.org/ontology/wikiPageLength",2642
"http://dbpedia.org/resource/Ralph_Bankes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ralph_Bankes"
