"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Chetwood"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Chetwode"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/2000/01/rdf-schema#comment","Anna Maria Chetwode known as Miss Chetwode (fl. 1827) was an Irish novelist."
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/2000/01/rdf-schema#comment","Anna Maria Chetwood, orthographiée parfois Chetwode, connue sous le nom Miss Chetwood, née le 7 février 1774 à et morte le 2 décembre 1870 à Cheltenham, est une romancière irlandaise."
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://xmlns.com/foaf/0.1/name","Anna Maria Chetwode"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/property/name","Anna Maria Chetwode"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Cork"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_poets"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_women_writers"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageID",58032582
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageRevisionID",1106365874
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Addis_Emmet"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistolary_novel"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Academy"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Cork"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Wilmot"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Windele"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekaterina_Vorontsova-Dashkova"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Wilmot"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Swift"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_women_writers"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_writers"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanmire"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_poets"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_of_Cork"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5yAYu"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315696321"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anna_Maria_Chetwood"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55834138"
