"subject","predicate","object"
"http://dbpedia.org/resource/Blossom_Blast_Saga","http://www.w3.org/2000/01/rdf-schema#label","Blossom Blast Saga"
"http://dbpedia.org/resource/Blossom_Blast_Saga","http://dbpedia.org/ontology/wikiPageID",62585889
"http://dbpedia.org/resource/Blossom_Blast_Saga","http://dbpedia.org/ontology/wikiPageRevisionID",935168086
"http://dbpedia.org/resource/Blossom_Blast_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_(company)"
"http://dbpedia.org/resource/Blossom_Blast_Saga","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/King_(company)"
"http://dbpedia.org/resource/Blossom_Blast_Saga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Blossom_Blast_Saga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Blossom_Blast_Saga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blossom_Blast_Saga?oldid=935168086&ns=0"
"http://dbpedia.org/resource/Blossom_Blast_Saga","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Blossom_Blast_Saga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blossom_Blast_Saga"
