"subject","predicate","object"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://www.w3.org/2000/01/rdf-schema#label","Queensland Government Gazette"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://www.w3.org/2000/01/rdf-schema#comment","The Queensland Government Gazette is the government gazette of the Government of Queensland in Australia. It lists appointments and public notices including new legislation. Traditionally, publication in the gazette was a legal requirement for an announcement to be official; however, in present times, other methods of communication have replaced some aspects of the gazette's role. It is normally published weekly, but extraordinary editions can be published in between the regular weekly issues if there is an urgent need."
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_Government_Gazettes,_2015.jpg"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1859"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Queensland"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_gazettes_of_Australia"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/wikiPageID",46701467
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/wikiPageRevisionID",1040011602
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queensland_Government_Gazette_17-01-14.pdf"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queensland_Government_Gazettes,_2015.JPG"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_government_gazettes"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Governor"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Queensland"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_gazette"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1859"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_Queensland"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Queensland"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bowen"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_gazettes_of_Australia"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/wikiPageExternalLink","https://publications.qld.gov.au/group"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textqueensland.com.au/gazette"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Queensland_Government_Gazette"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H86W"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24185355"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138g89z"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Government_of_Queensland"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_Government_Gazettes,_2015.jpg?width=300"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/abstract","The Queensland Government Gazette is the government gazette of the Government of Queensland in Australia. It lists appointments and public notices including new legislation. Traditionally, publication in the gazette was a legal requirement for an announcement to be official; however, in present times, other methods of communication have replaced some aspects of the gazette's role. It is normally published weekly, but extraordinary editions can be published in between the regular weekly issues if there is an urgent need."
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gazette"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queensland_Government_Gazette?oldid=1040011602&ns=0"
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://dbpedia.org/ontology/wikiPageLength",3199
"http://dbpedia.org/resource/Queensland_Government_Gazette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queensland_Government_Gazette"
