"subject","predicate","object"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimCommunitiesOfIndia"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfWestBengal"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfGujarat"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfBihar"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimCommunitiesOfGujarat"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimCommunitiesOfBihar"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/2000/01/rdf-schema#label","Abdal (caste)"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/2000/01/rdf-schema#label","عبدال"
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/2000/01/rdf-schema#comment","عبدال، هو مجتمع (قبلي) مسلم يوجد في شمال الهند. وهم مجموعة فرعية من طبقة فقير. وهذه المجموعة لا علاقة لها بجماعة عبدال في تركيا. الشيء الوحيد المشترك بين المجموعتين أسلوب حياة التنقل."
"http://dbpedia.org/resource/Abdal_(caste)","http://www.w3.org/2000/01/rdf-schema#comment","The Abdal (Shekh Hashmi) are a Muslim community found in North India. They are a sub-group within the Arabic old shekh community."
"http://dbpedia.org/resource/Abdal_(caste)","http://xmlns.com/foaf/0.1/name","Abdal"
"http://dbpedia.org/resource/Abdal_(caste)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allah-green.svg"
"http://dbpedia.org/resource/Abdal_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dom_in_India"
"http://dbpedia.org/resource/Abdal_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Bihar"
"http://dbpedia.org/resource/Abdal_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Gujarat"
"http://dbpedia.org/resource/Abdal_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_West_Bengal"
"http://dbpedia.org/resource/Abdal_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dalit_Muslim"
"http://dbpedia.org/resource/Abdal_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_communities_of_Bihar"
"http://dbpedia.org/resource/Abdal_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_communities_of_Gujarat"
"http://dbpedia.org/resource/Abdal_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_communities_of_India"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageID",28161238
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageRevisionID",1106561230
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birbhum_District"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakir"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murshidabad_District"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_Muslim"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dom_in_India"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdal_of_Turkey"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_language"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdal"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faqir_(caste)"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purnea"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawal"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Gujarat"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_West_Bengal"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domba"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Bihar"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jogi_Faqir"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maithili_language"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdwan_District"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allah-green.svg"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaikh_of_Bihar"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endogamous"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dalit_Muslim"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_(caste)"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Parganas"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_India"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muslim_communities_of_Bihar"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muslim_communities_of_Gujarat"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muslim_communities_of_India"
"http://dbpedia.org/resource/Abdal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
