"subject","predicate","object"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1951Films"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWilliamA.Seiter"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/2000/01/rdf-schema#label","Dear Brat"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/2000/01/rdf-schema#label","Ma fille n'est pas un ange"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/2000/01/rdf-schema#label","A.A. criminale cercasi"
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/2000/01/rdf-schema#comment","Dear Brat is a 1951 American comedy film directed by William A. Seiter and starring Mona Freeman and Billy De Wolfe. It is the third in a series following Dear Ruth (1947) and Dear Wife (1949)."
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/2000/01/rdf-schema#comment","A.A. criminale cercasi (Dear Brat) è un film del 1951 diretto da William A. Seiter."
"http://dbpedia.org/resource/Dear_Brat","http://www.w3.org/2000/01/rdf-schema#comment","Ma fille n'est pas un ange (Dear Brat) est un film américain réalisé par William A. Seiter, sorti en 1951. Il s'agit de la suite de Le Fiancé de ma fiancée et Le Démon du logis."
"http://dbpedia.org/resource/Dear_Brat","http://xmlns.com/foaf/0.1/name","Dear Brat"
"http://dbpedia.org/resource/Dear_Brat","http://dbpedia.org/property/name","Dear Brat"
"http://dbpedia.org/resource/Dear_Brat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dear_Brat_film_poster.jpg"
"http://dbpedia.org/resource/Dear_Brat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Dear_Brat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Dear_Brat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Dear_Brat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_adapted_into_comics"
"http://dbpedia.org/resource/Dear_Brat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Dear_Brat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Dear_Brat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_A._Seiter"
"http://dbpedia.org/resource/Dear_Brat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_comedy_films"
"http://dbpedia.org/resource/Dear_Brat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/Dear_Brat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Dear_Brat","http://dbpedia.org/ontology/wikiPageID",32130084
"http://dbpedia.org/resource/Dear_Brat","http://dbpedia.org/ontology/wikiPageRevisionID",1106524822
"http://dbpedia.org/resource/Dear_Brat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Wood"
"http://dbpedia.org/resource/Dear_Brat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Seitz"
