"subject","predicate","object"
"http://dbpedia.org/resource/Pronkstilleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Pronkstilleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pronkstilleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchInventions"
"http://dbpedia.org/resource/Pronkstilleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pronkstilleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Pronkstilleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Pronkstilleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pronkstilleven","http://www.w3.org/2000/01/rdf-schema#label","Pronkstilleven"
"http://dbpedia.org/resource/Pronkstilleven","http://www.w3.org/2000/01/rdf-schema#label","Pronkstilleven"
"http://dbpedia.org/resource/Pronkstilleven","http://www.w3.org/2000/01/rdf-schema#comment","Pronkstilleven (nature morte ostentatoire en langue néerlandaise) est un genre pictural de type nature morte apparu durant les années 1640 à Anvers. Il consiste à représenter sur une même toile un grand nombre d'objets diversifiés, luxueux ou exotiques, souvent avec des êtres vivants."
"http://dbpedia.org/resource/Pronkstilleven","http://www.w3.org/2000/01/rdf-schema#comment","Pronkstilleven (Dutch for 'ostentatious', 'ornate' or 'sumptuous' still life) is a style of ornate still life painting, which was developed in the 1640s in Antwerp from where it spread quickly to the Dutch Republic."
"http://dbpedia.org/resource/Pronkstilleven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banquet_Still_Life,_Adriaen_van_Utrecht,_1644_-_Rijksmuseum.jpg"
"http://dbpedia.org/resource/Pronkstilleven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelis_Norbertus_Gijsbrechts_-_Silverware_in_an_Open_Cabinet.jpg"
"http://dbpedia.org/resource/Pronkstilleven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_painting"
"http://dbpedia.org/resource/Pronkstilleven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_arts_genres"
"http://dbpedia.org/resource/Pronkstilleven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_art"
"http://dbpedia.org/resource/Pronkstilleven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_of_the_Dutch_Golden_Age"
"http://dbpedia.org/resource/Pronkstilleven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Still_life_painters"
"http://dbpedia.org/resource/Pronkstilleven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_painting"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageID",34504807
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageRevisionID",1120112345
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Willebeeck"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Still_life_painters"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts,_Ghent"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Ruysch"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaes_van_Verendael"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Snyders"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_painting"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Banquet_Still_Life,_Adriaen_van_Utrecht,_1644_-_Rijksmuseum.jpg"
