"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_by_country","http://www.w3.org/2000/01/rdf-schema#label","Lists of radio stations by country"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_radio_stations"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_mass_media_by_country"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_stations_by_country"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of radio stations by country"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_by_country","http://dbpedia.org/ontology/wikiPageID",48968735
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",975925272
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_radio_stations_by_country?oldid=975925272&ns=14"
