"subject","predicate","object"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunjabiPoets"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSheikhupuraDistrict"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSufiPoets"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunjabi-languagePoets"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/2000/01/rdf-schema#label","Waris Shah"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/2000/01/rdf-schema#label","وارث شاه"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/2000/01/rdf-schema#label","Ουαρίς Σαχ"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/2000/01/rdf-schema#label","Варис Шах"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/2000/01/rdf-schema#label","Waris Shah"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/2000/01/rdf-schema#label","ワリス・シャー"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ουαρίς Σαχ (وارث شاہ‬, ਵਾਰਿਸ ਸ਼ਾਹ (γκουρμούχι), 1722–1798) ήταν ποιητής Σούφι, της σχολής , γνωστός για τη συμβολή του στη Παντζάμπι λογοτεχνία."
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Waris Shah (Punjabi: وارث شاہ (Shahmukhi); ਵਾਰਿਸ ਸ਼ਾਹ (Gurmukhi); 1722–1798) was a Punjabi Sufi poet of the Chishti order, known for his contribution to Punjabi literature. He is primarily known as the author of Heer Ranjha ہیر رانجھا."
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/2000/01/rdf-schema#comment","ワリス・シャー（(パンジャブ語: وارث شاہ, ਵਾਰਿਸ ਸ਼ਾਹ) 1722年-1798年） はパンジャブ語のスーフィー詩人だった。"
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Peer Syed Waris Shah (Punjabi: وارث شاہ , ਵਾਰਿਸ ਸ਼ਾਹ; 1722–1798) was een dichter uit Punjab. Hij behoorde tot de Chishti-orde binnen het soefisme. Hij is vooral bekend voor zijn werk Heer Ranjha. Dit is gebaseerd op het folkloristische verhaal van een vrouw die Heer heet en haar minnaar Ranjha. Het wordt beschouwd als een van de typische werken van klassieke Punjabi literatuur. Het verhaal is ook verteld door verschillende andere schrijvers, waaronder belangrijke versies door Damodar Das, Mukbal en Ahmed Gujjar. De versie van Waris Shah is echter de bekendste."
"http://dbpedia.org/resource/Waris_Shah","http://www.w3.org/2000/01/rdf-schema#comment","وارث شاه بالبنجابية (وارث شاه ਵਾਰਿਸ ਸ਼ਾਹ)شاعر بنجابي صوفي،ومعروف في مساهماته في الأدب البنجابي"
