"subject","predicate","object"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsOrganizations"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsSchools"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInFrance"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2006"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","파리 경제 학교"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","Paris School of Economics"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","巴黎经济学院"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","パリ経済学校"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","PSE - École d'économie de Paris"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","كلية باريس للاقتصاد"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","Paris School of Economics"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","École d'économie de Paris"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","École d’Économie de Paris"
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#comment","PSE-École d’économie de Paris, aussi appelée PSE, acronyme de sa traduction anglaise Paris School of Economics, est un réseau thématique de recherche avancée créé en 2006 sous la forme juridique d'une fondation de coopération scientifique. Elle a pour vocation de former des économistes, et de contribuer à la recherche en économie en France."
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#comment","The Paris School of Economics (PSE; French: École d'économie de Paris) is a French research institute in the field of economics. It offers MPhil, MSc, and PhD level programmes in various fields of theoretical and applied economics, including macroeconomics, econometrics, political economy and international economics."
"http://dbpedia.org/resource/Paris_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#comment","Die École d’Économie de Paris (auch bekannt als Paris School of Economics (PSE)) ist eine Kooperation mehrerer französischer Hochschulen und zweier Forschungszentren im Großraum Paris. Zweck ist die Bündelung hochkarätiger wirtschaftswissenschaftliche Forschung und der Ausbildung von Graduierten. Der Name wurde in Anlehnung an die renommierte London School of Economics gewählt, um den Anspruch des Zusammenschlusses zu verdeutlichen. Beteiligte Institutionen sind die École normale supérieure, die École nationale des ponts et chaussées, die Université Paris 1 Panthéon-Sorbonne, die École des hautes études en sciences sociales (EHESS), und die beiden Forschungszentren Institut national de la recherche agronomique (INRA) und Centre national de la recherche scientifique (CNRS)."
