"subject","predicate","object"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011MotoGPRaceReports"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","جائزة كتالونيا الكبرى للدراجات النارية 2011"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Motocyklowe Grand Prix Katalonii 2011"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Cataluña de Motociclismo de 2011"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2011年のカタルーニャグランプリ"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Catalunya de motociclisme de 2011"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix-wegrace van Catalonië 2011"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio motociclistico di Catalogna 2011"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto de Catalogne 2011"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2011 Catalan motorcycle Grand Prix"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","2011年のカタルーニャグランプリは、ロードレース世界選手権の2011年シーズン第5戦として、6月3日から5日までスペインのカタロニア・サーキットで開催された。"
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Motocyklowe Grand Prix Katalonii 2011 – piąta eliminacja Motocyklowych Mistrzostw Świata, rozegrana w terminie 3–5 czerwca 2011 na torze Circuit de Catalunya w Barcelonie."
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto de Catalogne 2011 est la 5e manche du championnat du monde de vitesse moto 2011. La compétition s'est déroulée du 3 au 5 juin sur le circuit de Catalogne. C'est la 16e édition du Grand Prix moto de Catalogne."
"http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix-wegrace van Catalonië 2011 was de vijfde race van het wereldkampioenschap wegrace-seizoen 2011. De race werd verreden op 5 juni 2011 op het Circuit de Catalunya nabij Barcelona, Spanje."
