"subject","predicate","object"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncodings"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encoding100615887"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cryptography100614489"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing100614224"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/2000/01/rdf-schema#label","IC codes"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/2000/01/rdf-schema#comment","IC codes (identity code) or 6+1 codes are codes used by the British police in radio communications and crime recording systems to describe the apparent ethnicity of a suspect or victim. Originating in the late 1970s, the codes are based on a police officer's perceived view of an individual's ethnicity based on a visual assessment, as opposed to that individual's self-definition. In most circumstances where an individual's ethnicity is recorded after spoken contact with police (such as a ""stop and search"" or arrest), in addition to visual assessment police are also required to use the more extensive ""16+1"" self defined ethnicity codes, ""even if the category chosen is clearly at odds with the officer’s visual assessment""."
"http://dbpedia.org/resource/IC_codes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Encodings"
"http://dbpedia.org/resource/IC_codes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_the_United_Kingdom"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageID",4196584
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageRevisionID",1090731871
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_and_search"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Asian"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsatellite"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Encodings"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_protection_inspector"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classification_of_ethnicity_in_the_United_Kingdom"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnicity"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asians"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Europe"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_National_Computer"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixation_index"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_the_United_Kingdom"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouncer_(doorman)"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_community_support_officer"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Europe"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_people"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_police"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_warden"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_guards"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self_defined_ethnicity"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_science"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5969840"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/IC_codes"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nhHT"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpd9j"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_enforcement_in_the_United_Kingdom"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/abstract","IC codes (identity code) or 6+1 codes are codes used by the British police in radio communications and crime recording systems to describe the apparent ethnicity of a suspect or victim. Originating in the late 1970s, the codes are based on a police officer's perceived view of an individual's ethnicity based on a visual assessment, as opposed to that individual's self-definition. In most circumstances where an individual's ethnicity is recorded after spoken contact with police (such as a ""stop and search"" or arrest), in addition to visual assessment police are also required to use the more extensive ""16+1"" self defined ethnicity codes, ""even if the category chosen is clearly at odds with the officer’s visual assessment"". The usage of IC codes in relation to individuals is recorded as part of information collected during activities including ""stop and search"", issuing of fixed penalties, arrest, and custody of individuals, and is recorded on a number of police databases. This is as required under section 95 of the Criminal Justice Act 1991, which states that: (1) The Secretary of State shall in each year publish such information as he considers expedient for the purpose of— (a) enabling persons engaged in the administration of criminal justice to become aware of the financial implications of their decisions;(b) facilitating the performance by such persons of their duty to avoid discriminating against any persons on the ground of race or sex or any other improper ground.— Criminal Justice Act 1991, section 95 The IC codes are also known as PNC or Phoenix Codes, or the 6+1 system. Other individuals involved in security and law enforcement, such as environmental enforcement officers, street wardens, guardians (Cheltenham), city guardians (Broad Street, Westminster City Council), police community support officers, revenue protection inspectors, security guards and door supervisors, also use IC codes on a regular basis."
"http://dbpedia.org/resource/IC_codes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Codes"
"http://dbpedia.org/resource/IC_codes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/IC_codes?oldid=1090731871&ns=0"
"http://dbpedia.org/resource/IC_codes","http://dbpedia.org/ontology/wikiPageLength",5795
"http://dbpedia.org/resource/IC_codes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/IC_codes"
