"subject","predicate","object"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Lawn (Canada)"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Лон (Ньюфаундленд і Лабрадор)"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Lawn (ort i Kanada)"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Lawn (Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Lawn, Newfoundland and Labrador"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Lawn (Terra Nova e Labrador)"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Lawn, (population 583 as of 2021), is a town located at the tip of the Burin Peninsula on Newfoundland's South coast, Newfoundland and Labrador. Lawn is spread around a small harbour in a relatively lush valley. According to one local tradition it was this lushness that inspired Captain James Cook to name the place Lawn Harbour. But it has also been speculated that a Frenchman named the community after a doe caribou that he spotted there."
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Lawn is een gemeente (town) in de Canadese provincie Newfoundland en Labrador. De gemeente ligt in het zuiden van het schiereiland Burin aan de zuidkust van het eiland Newfoundland."
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Lawn é uma pequena cidade localizada na província canadense de Terra Nova e Labrador. De acordo com o censo canadense de 2016, a cidade tinha uma população de 624 habitantes."
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Lawn est une communauté canadienne située dans le sud de la péninsule de Burin sur l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador. Elle est située sur la route 220 entre St. Lawrence et Taylor's Bay."
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Лон (англ. Lawn) — містечко в Канаді, у провінції Ньюфаундленд і Лабрадор."
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Lawn är en ort i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 600 km öster om huvudstaden Ottawa. Lawn ligger 39 meter över havet och antalet invånare är 672. Terrängen runt Lawn är platt. En vik av havet är nära Lawn söderut. Den högsta punkten i närheten är 143 meter över havet, 1,0 km nordväst om Lawn. Trakten är glest befolkad. Lawn är det största samhället i trakten."
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/name","Lawn"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/homepage","https://www.townoflawn.com/"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.94166564941406
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-55.54166793823242
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawn,_Newfoundland.jpg"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Canada"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_communities_in_Canada"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",1215825
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",1122920706
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_709"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Pollux_(AKS-2)"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Wilkes_(DD-441)"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Truxtun_(DD-229)"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burin_Peninsula"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Argentia"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Lawn,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Time"
