"subject","predicate","object"
"http://dbpedia.org/resource/Consortium_News","http://www.w3.org/2000/01/rdf-schema#label","Consortium News"
"http://dbpedia.org/resource/Consortium_News","http://dbpedia.org/ontology/wikiPageID",61359930
"http://dbpedia.org/resource/Consortium_News","http://dbpedia.org/ontology/wikiPageRevisionID",1095514966
"http://dbpedia.org/resource/Consortium_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Parry_(journalist)"
"http://dbpedia.org/resource/Consortium_News","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robert_Parry_(journalist)"
"http://dbpedia.org/resource/Consortium_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Consortium_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Consortium_News","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Consortium_News?oldid=1095514966&ns=0"
"http://dbpedia.org/resource/Consortium_News","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Consortium_News","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Consortium_News"
