"subject","predicate","object"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1915"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingTheOttomanEmpire"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingNewZealand"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/2000/01/rdf-schema#label","Battle for No.3 Post"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/2000/01/rdf-schema#comment","The battle for No.3 Post (28–30 May 1915) was fought during the Gallipoli Campaign in the First World War, between the forces of the New Zealand Mounted Rifles Brigade and the Turkish 19th Division. The New Zealand Mounted Rifles Brigade was responsible for the defence of the northern perimeter of the ANZAC beach-head, holding a sector from the position known as Walker's Top down the ridge line to the sea. Part of this defence line was formed by No.1 and No.2 Posts, isolated positions in the far north that could only be approached in safety during the hours of darkness. Near the end of May 1915, the Turks started constructing a new position just inland from No.2 Post, that if left to be completed would cause problems for the New Zealanders. Therefore, it was decided to assault and capture "
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://xmlns.com/foaf/0.1/name","Battle for No.3 Post"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.25320053100586
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.28529930114746
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANZAC_bridge-head_northern_part.svg"
"http://dbpedia.org/resource/Battle_for_No.3_Post","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_No.3_Post_Gallipoli.jpg"
