"subject","predicate","object"
"http://dbpedia.org/resource/Brotherhood_of_St_Barnabas","http://www.w3.org/2000/01/rdf-schema#label","Brotherhood of St Barnabas"
"http://dbpedia.org/resource/Brotherhood_of_St_Barnabas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_orders_and_communities"
"http://dbpedia.org/resource/Brotherhood_of_St_Barnabas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Church_of_Australia"
"http://dbpedia.org/resource/Brotherhood_of_St_Barnabas","http://dbpedia.org/ontology/wikiPageID",52626817
"http://dbpedia.org/resource/Brotherhood_of_St_Barnabas","http://dbpedia.org/ontology/wikiPageRevisionID",1033831450
"http://dbpedia.org/resource/Brotherhood_of_St_Barnabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_Brotherhood"
"http://dbpedia.org/resource/Brotherhood_of_St_Barnabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_orders_and_communities"
"http://dbpedia.org/resource/Brotherhood_of_St_Barnabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_Church_of_Australia"
"http://dbpedia.org/resource/Brotherhood_of_St_Barnabas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bush_Brotherhood"
"http://dbpedia.org/resource/Brotherhood_of_St_Barnabas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Brotherhood_of_St_Barnabas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brotherhood_of_St_Barnabas?oldid=1033831450&ns=0"
"http://dbpedia.org/resource/Brotherhood_of_St_Barnabas","http://dbpedia.org/ontology/wikiPageLength",144
"http://dbpedia.org/resource/Brotherhood_of_St_Barnabas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brotherhood_of_St_Barnabas"
