"subject","predicate","object"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/2000/01/rdf-schema#label","2011 Waratah Cup"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Waratah Cup was the 9th season of Football NSW's knockout cup competition under the Waratah Cup name. 33 different Associations registered teams into the tournament, including Canberra City FC from the ACT, Wagga Wagga from the Riverina, and three clubs from the Illawarra Region. Entry levels are staggered, with State League Two clubs entering in Round 1, Super League and State League One clubs entering in Round 2, while all NSW Premier League clubs joined in Round 3. The competition was won by NSW Premier League club Manly United, their first title. †–After extra time"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://xmlns.com/foaf/0.1/name","Waratah Cup"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waratah_Cup"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Australian_soccer"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://dbpedia.org/ontology/wikiPageID",31271394
"http://dbpedia.org/resource/2011_Waratah_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1001367887
"http://dbpedia.org/resource/2011_Waratah_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Makrys"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Cornett"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Foti"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Mohebee"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northbridge_FC"
"http://dbpedia.org/resource/2011_Waratah_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Willoughby"
