"subject","predicate","object"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#label","Gerald Haug"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#label","Gerald Haug"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#label","Gerald Haug"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#label","جيرالد هاوغ"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#label","Gerald H. Haug"
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Haug, né le 14 avril 1968 à Karlsruhe (Allemagne), est un climatologue et géologue allemand, lauréat du prix Gottfried-Wilhelm-Leibniz."
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#comment","Gerald H. Haug (born 14 April 1968 in Karlsruhe, Germany) is a German geologic climatologist, prize winner of the Gottfried Wilhelm Leibniz Prize and since 2007 he has a professorship at the ETH Zürich in Switzerland. In 2015 he became director of the Climate Geochemistry Department and Scientific Member at the Max Planck Institute for Chemistry in Mainz and since March 2020, he became the new President of the National Academy of Sciences Leopoldina."
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#comment","Gerald H. Haug (* 14. April 1968 in Karlsruhe) ist ein deutscher Paläoklimatologe, Gottfried-Wilhelm-Leibniz-Preis-Preisträger und seit 2007 Professor an der ETH Zürich, der sich auf die Untersuchung von Sedimentkernen aus Ozeanen und Seen spezialisiert hat. Seit 2015 ist Gerald Haug Direktor der Abteilung Klimageochemie und Wissenschaftliches Mitglied am Max-Planck-Institut für Chemie in Mainz und seit März 2020 Präsident der Nationalen Akademie der Wissenschaften Leopoldina."
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#comment","جيرالد هاوغ (بالألمانية: Gerald Haug)‏ هو أستاذ جامعي وجيولوجي ألماني، ولد في 14 أبريل 1968 في كارلسروه في ألمانيا."
"http://dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#comment","Gerald H. HAUG (14a de Aprilo 1968 en Karlsruhe, Germanio) estas germana geologiklimatologo, kiu ricevis la premion Leibniz kaj ekde 2007 estis profesoro en la ETH de Zuriko en Svisio. En 2015 li iĝis direktoro de la Klimat-Geokemia Departemento kaj Scienca Membro de la Instituto Max Planck pri kemio en Mainz kaj ekde Marto 2020, li iĝis la nova prezidanto de la Nacia Akademio de la Sciencoj Leopoldina."
"http://dbpedia.org/resource/Gerald_Haug","http://xmlns.com/foaf/0.1/name","Gerald Haug"
"http://dbpedia.org/resource/Gerald_Haug","http://dbpedia.org/property/name","Gerald Haug"
