"subject","predicate","object"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneral-purposeMachineGuns"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeckler&KochMachineGuns"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7.62MmMachineGuns"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMachineGuns"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMachineGunsOfGermany"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost–ColdWarWeaponsOfGermany"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediumMachineGuns"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/2000/01/rdf-schema#label","Heckler & Koch MG5"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/2000/01/rdf-schema#label","HK MG5通用機槍"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/2000/01/rdf-schema#label","HK MG5"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/2000/01/rdf-schema#label","Karabin maszynowy HK121"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/2000/01/rdf-schema#label","HK121"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/2000/01/rdf-schema#label","HK MG5"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/2000/01/rdf-schema#label","HK MG5"
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/2000/01/rdf-schema#comment","Das HK MG5, oder ursprünglich auch HK121, ist ein Universalmaschinengewehr des schwäbischen Handwaffenherstellers Heckler & Koch."
"http://dbpedia.org/resource/Heckler_&_Koch_MG5","http://www.w3.org/2000/01/rdf-schema#comment","HK MG5 (нем. Maschinengewehr 5, другое название — HK121) — немецкий единый пулемёт, под патрон 7,62×51 мм НАТО, производимый компанией Heckler & Koch. Предназначен для поражения живой силы противника, огневых и транспортных средств, воздушных целей. Пулемёт предназначен для замены устаревшего единого пулемёта MG3 в вооружённых силах ФРГ."
