"subject","predicate","object"
"http://dbpedia.org/resource/Bingham_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Bingham_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Bingham_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bingham_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bingham_Memorial_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Bingham Memorial Hospital"
"http://dbpedia.org/resource/Bingham_Memorial_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Bingham Memorial Hospital is a hospital in Bingham County, Idaho, United States, that was established in 1950."
"http://dbpedia.org/resource/Bingham_Memorial_Hospital","http://xmlns.com/foaf/0.1/name","Bingham Memorial Hospital"
"http://dbpedia.org/resource/Bingham_Memorial_Hospital","http://xmlns.com/foaf/0.1/name","Bingham"
"http://dbpedia.org/resource/Bingham_Memorial_Hospital","http://xmlns.com/foaf/0.1/homepage","http://www.binghammemorial.org"
"http://dbpedia.org/resource/Bingham_Memorial_Hospital","http://dbpedia.org/property/name","Bingham"
"http://dbpedia.org/resource/Bingham_Memorial_Hospital","http://dbpedia.org/property/name","Bingham Memorial Hospital"
"http://dbpedia.org/resource/Bingham_Memorial_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.19334030151367
"http://dbpedia.org/resource/Bingham_Memorial_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.3467025756836
"http://dbpedia.org/resource/Bingham_Memorial_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Blackfoot,_Idaho"
"http://dbpedia.org/resource/Bingham_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1950"
"http://dbpedia.org/resource/Bingham_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_Idaho"
"http://dbpedia.org/resource/Bingham_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Idaho"
