"subject","predicate","object"
"http://dbpedia.org/resource/Zoryan","http://www.w3.org/2000/01/rdf-schema#label","Zoryan"
"http://dbpedia.org/resource/Zoryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Zoryan","http://dbpedia.org/ontology/wikiPageID",49831771
"http://dbpedia.org/resource/Zoryan","http://dbpedia.org/ontology/wikiPageRevisionID",710609390
"http://dbpedia.org/resource/Zoryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Zoryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorian"
"http://dbpedia.org/resource/Zoryan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zorian"
"http://dbpedia.org/resource/Zoryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Zoryan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zoryan?oldid=710609390&ns=0"
"http://dbpedia.org/resource/Zoryan","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Zoryan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zoryan"
