"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Bohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Paul_Bohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Bohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Bohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Bohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Bohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Bohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Bohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Bohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Paul_Bohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Bohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Bohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Bohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Bohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Bohn","http://www.w3.org/2000/01/rdf-schema#label","Paul Bohn"
"http://dbpedia.org/resource/Paul_Bohn","http://www.w3.org/2000/01/rdf-schema#comment","Paul William Bohn (born 1955) is an American chemist who researches molecular nanotechnology. He is a fellow of the American Association for the Advancement of Science, Royal Society of Chemistry, and Society for Applied Spectroscopy, as well as a co-editor of the Annual Review of Analytical Chemistry."
"http://dbpedia.org/resource/Paul_Bohn","http://xmlns.com/foaf/0.1/name","Paul W. Bohn"
"http://dbpedia.org/resource/Paul_Bohn","http://dbpedia.org/property/name","Paul W. Bohn"
"http://dbpedia.org/resource/Paul_Bohn","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Paul_Bohn","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Paul_Bohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_faculty"
"http://dbpedia.org/resource/Paul_Bohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Paul_Bohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_Reviews_(publisher)_editors"
