"subject","predicate","object"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfGoodingCounty,Idaho"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn2005"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfIdaho"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/2000/01/rdf-schema#label","千泉州立公园"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Thousand Springs State Park"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Thousand Springs State Park is a public recreation and nature preservation area consisting of multiple units — Billingsley Creek, Earl M. Hardy Box Canyon Springs Nature Preserve, Malad Gorge, Niagara Springs, and Ritter Island — in Gooding County, Idaho."
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","千泉州立公园（Thousand Springs State Park）是一个位于美國爱达荷州古丁县的公共休闲和自然保护区。该州立公园建于2005年。"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://xmlns.com/foaf/0.1/name","Thousand Springs State Park"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://xmlns.com/foaf/0.1/homepage","https://parksandrecreation.idaho.gov/parks/thousand-springs"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/property/name","Thousand Springs State Park"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8577766418457
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.8763885498047
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thousand_Springs_2016-10-13_2361.jpg"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MALAD_GORGE_STATE_PARK,_IDAHO.jpg"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gooding_County,_Idaho"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2005"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Gooding_County,_Idaho"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snake_River"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Idaho"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Idaho"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_Idaho"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageID",25592344
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1072011281
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_pigeon"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nature_Conservancy"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Parks_in_Idaho"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestly's_Hydraulic_Ram"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfall"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_2005"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Idaho_state_parks"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Natural_Landmark"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(hydrosphere)"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_84_(west)"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Department_of_Parks_and_Recreation"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MALAD_GORGE_STATE_PARK,_IDAHO.jpg"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picnicking"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Gooding_County,_Idaho"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snake_River"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardis_Fisher"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gooding_County,_Idaho"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Idaho"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagerman,_Idaho"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow-bellied_marmots"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_Idaho"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_canyon"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_eagle"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-tailed_hawk"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Idaho"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malad_River_(Gooding_County,_Idaho)"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://parksandrecreation.idaho.gov/parks/thousand-springs"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://parksandrecreation.idaho.gov/sites/default/files/uploads/documents/Thousand%20Springs/1000%20Springs%20Park%20Brochure-Aug%202012%20web%20%282%29.pdf"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://authors.library.caltech.edu/13493/2/LAMsci08supp.pdf"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thousand_Springs_State_Park"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wUZ9"
"http://dbpedia.org/resource/Thousand_Springs_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7797070"
