"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Sri_Lankan_aviators","http://www.w3.org/2000/01/rdf-schema#label","List of Sri Lankan aviators"
"http://dbpedia.org/resource/List_of_Sri_Lankan_aviators","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of Sri Lankan aviators."
"http://dbpedia.org/resource/List_of_Sri_Lankan_aviators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_aviators"
"http://dbpedia.org/resource/List_of_Sri_Lankan_aviators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_aviators"
"http://dbpedia.org/resource/List_of_Sri_Lankan_aviators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Sri_Lankan_people_by_occupation"
"http://dbpedia.org/resource/List_of_Sri_Lankan_aviators","http://dbpedia.org/ontology/wikiPageID",32085012
"http://dbpedia.org/resource/List_of_Sri_Lankan_aviators","http://dbpedia.org/ontology/wikiPageRevisionID",1077140558
"http://dbpedia.org/resource/List_of_Sri_Lankan_aviators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roshan_Goonatilake"
"http://dbpedia.org/resource/List_of_Sri_Lankan_aviators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/List_of_Sri_Lankan_aviators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviators"
"http://dbpedia.org/resource/List_of_Sri_Lankan_aviators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Amerasakera"
"http://dbpedia.org/resource/List_of_Sri_Lankan_aviators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monath_Perera"
"http://dbpedia.org/resource/List_of_Sri_Lankan_aviators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_aviators"
"http://dbpedia.org/resource/List_of_Sri_Lankan_aviators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolitha_Gunathilake"
"http://dbpedia.org/resource/List_of_Sri_Lankan_aviators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barker_(RAF_officer)"
"http://dbpedia.org/resource/List_of_Sri_Lankan_aviators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harsha_Abeywickrama"
