"subject","predicate","object"
"http://dbpedia.org/resource/Rhys_Bwtting","http://www.w3.org/2000/01/rdf-schema#label","Rhys Bwtting"
"http://dbpedia.org/resource/Rhys_Bwtting","http://www.w3.org/2000/01/rdf-schema#comment","Rhys Bwtting was a 15th cent. Welsh harpist. He was born and grew up in the Prestatyn area. He is known to have performed at the Eisteddfod held at Carmarthen in 1451, and won the prize as the best singer accompanying himself on the harp."
"http://dbpedia.org/resource/Rhys_Bwtting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Welsh_musicians"
"http://dbpedia.org/resource/Rhys_Bwtting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_harpists"
"http://dbpedia.org/resource/Rhys_Bwtting","http://dbpedia.org/ontology/wikiPageID",51400937
"http://dbpedia.org/resource/Rhys_Bwtting","http://dbpedia.org/ontology/wikiPageRevisionID",1090198930
"http://dbpedia.org/resource/Rhys_Bwtting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestatyn"
"http://dbpedia.org/resource/Rhys_Bwtting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_harpists"
"http://dbpedia.org/resource/Rhys_Bwtting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthen"
"http://dbpedia.org/resource/Rhys_Bwtting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Welsh_musicians"
"http://dbpedia.org/resource/Rhys_Bwtting","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rhys_Bwtting"
"http://dbpedia.org/resource/Rhys_Bwtting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20734239"
"http://dbpedia.org/resource/Rhys_Bwtting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yUmD"
"http://dbpedia.org/resource/Rhys_Bwtting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Rhys_Bwtting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Rhys_Bwtting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Rhys_Bwtting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Rhys_Bwtting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rhys_Bwtting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rhys_Bwtting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Rhys_Bwtting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-bio-stub"
"http://dbpedia.org/resource/Rhys_Bwtting","http://dbpedia.org/ontology/abstract","Rhys Bwtting was a 15th cent. Welsh harpist. He was born and grew up in the Prestatyn area. He is known to have performed at the Eisteddfod held at Carmarthen in 1451, and won the prize as the best singer accompanying himself on the harp."
"http://dbpedia.org/resource/Rhys_Bwtting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rhys_Bwtting?oldid=1090198930&ns=0"
"http://dbpedia.org/resource/Rhys_Bwtting","http://dbpedia.org/ontology/wikiPageLength",697
"http://dbpedia.org/resource/Rhys_Bwtting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rhys_Bwtting"
