"subject","predicate","object"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","William II, Pangeran Oranye"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Guillem II d'Orange-Nassau"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo II d'Orange"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Вильгельм II Оранский"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm II. (Oranien)"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Вільгельм II Оранський"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Γουλιέλμος Β΄ της Οράγγης"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Vilém II. Oranžský"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Guillaume II d'Orange-Nassau"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Gilen II.a Orangekoa"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Willem II van Oranje"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","威廉二世 (奥兰治)"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm II Orański"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm II av Oranien"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","William II, Prince of Orange"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","빌럼 2세 판 오라녜"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Guilherme II, Príncipe de Orange"
