"subject","predicate","object"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYearCelebrations"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration107450651"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/2000/01/rdf-schema#label","Nairuz"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/2000/01/rdf-schema#label","نوروز قبطي"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/2000/01/rdf-schema#label","Neyrouz"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/2000/01/rdf-schema#label","Nayrouz"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/2000/01/rdf-schema#comment","Nairuz (arabisch عيد النيروز, DMG ʿīd an-nairūz) ist das Fest zum Jahresanfang des koptischen Kalenders. Das Wort ist verwandt mit dem persischen Nouruz. Nairuz wird am ersten Tag des Monats Thout begangen. Das Datum entspricht im Gregorianischen Kalender dem 11. September oder, wenn das darauffolgende gregorianische Jahr ein Schaltjahr ist, dem 12. September."
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/2000/01/rdf-schema#comment","Neyrouz is het Koptische nieuwjaar. Het feest wordt gevierd op 11 september, tenzij er een gregoriaans schrikkeljaar is: dan vindt het feest plaats op 12 september. De eerste maand van het nieuwe jaar in de koptische kalender is Thout."
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/2000/01/rdf-schema#comment","Nayrouz or Neyrouz (Arabic ناروز Nārūz < Persian نوروز Nawruz) is a feast when martyrs and confessors are commemorated within the Coptic Orthodox Church. Celebrated on September 11, the day is both the start of the Coptic new year and its first month, Thout. During the reign of Khosrow II (r. 590–628), the Persians reached Egypt for the second time in history, and established control for a decade (Sasanian Egypt). According to Touraj Daryaee, the celebration of Nayrouz in Egypt may be one of the lasting Sasanid influences in Egypt."
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/2000/01/rdf-schema#comment","النيروس أو النوروز القبطي هو أول أيام السنة المصرية من شهر توت وكان أقباط مصر يحيونه. ويعني النيروس بالقبطية الأنهار والنوروز بالفارسية يعني اليوم الجديد وبالسريانية يعني العيد. عيد النيروز، هو عيد رأس السنة المصرية ويعتبر أول يوم في السنة الزراعية الجديدة، ويالتالى يوافق أول شهر توت وهو أول شهور السنة القبطية."
"http://dbpedia.org/resource/Nayrouz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coptic_cross.svg"
"http://dbpedia.org/resource/Nayrouz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sasanian_Egypt"
"http://dbpedia.org/resource/Nayrouz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_observances"
"http://dbpedia.org/resource/Nayrouz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_festivals_and_holy_days"
"http://dbpedia.org/resource/Nayrouz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coptic_Orthodox_Church"
"http://dbpedia.org/resource/Nayrouz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_martyrs"
"http://dbpedia.org/resource/Nayrouz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_celebrations"
"http://dbpedia.org/resource/Nayrouz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Observances_honoring_the_dead"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageID",19231889
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageRevisionID",1057240225
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thout"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Orthodox_Church"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sasanian_Egypt"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anno_Martyrum"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anno_Mundi"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocletian"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khosrow_II"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_observances"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessor"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coptic_Orthodox_Church"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copts"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_festivals_and_holy_days"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Calendar"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touraj_Daryaee"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasanian_Egypt"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Era_of_Martyrs"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_martyrs"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Year_celebrations"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowruz"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaxarium"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coptic_cross.svg"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_emperor"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Observances_honoring_the_dead"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Orthodox_Church_of_Alexandria"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sasanika.org/wp-content/uploads/MiddlePersianPapyrifromthe2.pdf"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170709030033/http:/www.sasanika.org/wp-content/uploads/MiddlePersianPapyrifromthe2.pdf"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ld766"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نوروز_قبطي"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1963868"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nayrouz"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nairuz"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tEN3"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neyrouz"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوروز_قبطی"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عيد_النيروز"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reign"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CopticOrthodoxy-stub"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Year_by_Calendar"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coptic_cross.svg?width=300"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/abstract","Nairuz (arabisch عيد النيروز, DMG ʿīd an-nairūz) ist das Fest zum Jahresanfang des koptischen Kalenders. Das Wort ist verwandt mit dem persischen Nouruz. Nairuz wird am ersten Tag des Monats Thout begangen. Das Datum entspricht im Gregorianischen Kalender dem 11. September oder, wenn das darauffolgende gregorianische Jahr ein Schaltjahr ist, dem 12. September."
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/abstract","Neyrouz is het Koptische nieuwjaar. Het feest wordt gevierd op 11 september, tenzij er een gregoriaans schrikkeljaar is: dan vindt het feest plaats op 12 september. De eerste maand van het nieuwe jaar in de koptische kalender is Thout."
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/abstract","Nayrouz or Neyrouz (Arabic ناروز Nārūz < Persian نوروز Nawruz) is a feast when martyrs and confessors are commemorated within the Coptic Orthodox Church. Celebrated on September 11, the day is both the start of the Coptic new year and its first month, Thout. The Feast of Nayrouz marks the first day of the Coptic year. Multiple theories have been proposed for the origin of the word. One popular theory, repeated on many Websites, is that the word is Coptic in origin: Ignorant of the Coptic language for the most part, the Arabs confused the Coptic new year's celebrations, which the Copts called the feast of Ni-Iarōou (Bohairic ⲛⲓ-ⲓⲁⲣⲱⲟⲩ lit. the feast of the rivers), with the Persian feast of Nowruz, from which the word Nayrouz etymologically comes. The misnomer remains today, and the celebrations of the Coptic new year on the first day of the month of Thout are known as the Nayrouz. Others dispute this view, and hold that the word is fully Persian. They note that the word Nayrouz does not occur anywhere in the Synaxarium, that there is no evidence of the use of the supposed Coptic etymon in historical sources, and that a Persian etymology sufficiently explains the current name. The recorded Bohairic name for the new year was ⲡⲓⲭⲗⲟⲙ ⲛ̀ⲧⲉϯⲣⲟⲙⲡⲓ pi-klhom inte-tirompi, ""the crown of the year."" During the reign of Khosrow II (r. 590–628), the Persians reached Egypt for the second time in history, and established control for a decade (Sasanian Egypt). According to Touraj Daryaee, the celebration of Nayrouz in Egypt may be one of the lasting Sasanid influences in Egypt. Its celebration falls on the 1st day of the month of Thout, the first month of the Egyptian year, which for AD 1901 to 2098 usually coincides with 11 September, except before a Gregorian leap year when it begins September 12."
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/abstract","النيروس أو النوروز القبطي هو أول أيام السنة المصرية من شهر توت وكان أقباط مصر يحيونه. ويعني النيروس بالقبطية الأنهار والنوروز بالفارسية يعني اليوم الجديد وبالسريانية يعني العيد. عيد النيروز، هو عيد رأس السنة المصرية ويعتبر أول يوم في السنة الزراعية الجديدة، ويالتالى يوافق أول شهر توت وهو أول شهور السنة القبطية."
"http://dbpedia.org/resource/Nayrouz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Feast"
"http://dbpedia.org/resource/Nayrouz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nayrouz?oldid=1057240225&ns=0"
"http://dbpedia.org/resource/Nayrouz","http://dbpedia.org/ontology/wikiPageLength",4603
"http://dbpedia.org/resource/Nayrouz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nayrouz"
