"subject","predicate","object"
"http://dbpedia.org/resource/Category:Colonial_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Colonial_Peru","http://www.w3.org/2000/01/rdf-schema#label","Colonial Peru"
"http://dbpedia.org/resource/Category:Colonial_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_South_America"
"http://dbpedia.org/resource/Category:Colonial_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peru–Spain_relations"
"http://dbpedia.org/resource/Category:Colonial_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Spanish_colonies"
"http://dbpedia.org/resource/Category:Colonial_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Viceroyalty_of_Peru"
"http://dbpedia.org/resource/Category:Colonial_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Category:Colonial_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Peru_by_period"
"http://dbpedia.org/resource/Category:Colonial_Peru","http://www.w3.org/2004/02/skos/core#prefLabel","Colonial Peru"
"http://dbpedia.org/resource/Category:Colonial_Peru","http://dbpedia.org/ontology/wikiPageID",4598398
"http://dbpedia.org/resource/Category:Colonial_Peru","http://dbpedia.org/ontology/wikiPageRevisionID",703335495
"http://dbpedia.org/resource/Category:Colonial_Peru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Colonial_Peru?oldid=703335495&ns=14"
