"subject","predicate","object"
"http://dbpedia.org/resource/Category:Science_fiction_musicals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Science_fiction_musicals","http://www.w3.org/2000/01/rdf-schema#label","Science fiction musicals"
"http://dbpedia.org/resource/Category:Science_fiction_musicals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_theatre"
"http://dbpedia.org/resource/Category:Science_fiction_musicals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_based_on_science_fiction_works"
"http://dbpedia.org/resource/Category:Science_fiction_musicals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_music"
"http://dbpedia.org/resource/Category:Science_fiction_musicals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicals"
"http://dbpedia.org/resource/Category:Science_fiction_musicals","http://www.w3.org/2004/02/skos/core#prefLabel","Science fiction musicals"
"http://dbpedia.org/resource/Category:Science_fiction_musicals","http://dbpedia.org/ontology/wikiPageID",37507425
"http://dbpedia.org/resource/Category:Science_fiction_musicals","http://dbpedia.org/ontology/wikiPageRevisionID",1046548399
"http://dbpedia.org/resource/Category:Science_fiction_musicals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Science_fiction_musicals?oldid=1046548399&ns=14"
