"subject","predicate","object"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Odingsells"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Odingsells (1690–1734) was a British playwright. He attended Pembroke College, Oxford. In 1725 he wrote a comedy The Bath Unmasked, set in the city of Bath, which appeared at Lincoln's Inn Fields Theatre. This was followed by The Capricious Lovers also staged at the Lincoln's Inn Fields. His 1730 ballad opera Bayes's Opera was performed at Drury Lane. In 1734 he apparently committed suicide."
"http://dbpedia.org/resource/Gabriel_Odingsells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1734_deaths"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690_births"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_dramatists_and_playwrights"
