"subject","predicate","object"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symptom114299637"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianEvents"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pain114322699"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobertBurns"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInScotland"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence105823932"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burn114325437"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/2000/01/rdf-schema#label","Communion season"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/2000/01/rdf-schema#comment","In Scottish presbyterianism, a communion season, sometimes called a holy fair, is an annual week-long festival culminating with the celebration of the Lord's supper (communion). It usually begins with a Thursday fast. On Friday, known as the question day, lay catechists, called ""the men"", would give their interpretations of Bible verses chosen by the minister. They would occasionally emerge as charismatic leaders of local revivals. A day of preparation would be held on Saturday. The climax was the Sabbath day celebration of communion, often outdoors in a natural amphitheatre. A thanksgiving service would be held on Monday."
"http://dbpedia.org/resource/Communion_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Holy_Fair.jpg"
"http://dbpedia.org/resource/Communion_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Scotland"
"http://dbpedia.org/resource/Communion_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eucharist"
"http://dbpedia.org/resource/Communion_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterianism_in_Scotland"
"http://dbpedia.org/resource/Communion_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_festivals_in_Europe"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageID",44191959
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageRevisionID",1084199817
