"subject","predicate","object"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecProvincialElectoralDistricts"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Deux-Montagnes (provincial electoral district)"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Deux-Montagnes (circonscription provinciale)"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Deux-Montagnes est une circonscription électorale provinciale du Québec située dans la région des Laurentides."
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Deux-Montagnes is a provincial electoral district in Quebec, Canada, that elects members to the National Assembly of Quebec. It consists of the cities of Deux-Montagnes and Saint-Eustache. It was created for the 1867 election (and an electoral district of that name existed earlier in the Legislative Assembly of the Province of Canada)."
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://xmlns.com/foaf/0.1/name","Deux-Montagnes"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/property/name","Deux-Montagnes"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.59000015258789
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.94000244140625
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint-Eustache,_Quebec"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_provincial_electoral_districts"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageID",9824759
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1117585557
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Goyer"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English-speaking_Quebecker"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_the_Province_of_Canada"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Quebec"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelligan_(electoral_district)"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint-Eustache,_Quebec"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Quebec_general_election"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Eustache,_Quebec"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirabel_(provincial_electoral_district)"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Quebec_general_election"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deux-Montagnes_Regional_County_Municipality"
"http://dbpedia.org/resource/Deux-Montagnes_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Quebec_referendum"
