"subject","predicate","object"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheThistle"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfStair"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ダルリンプル (第8代ステア伯爵)"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#label","John Dalrymple, 8. Earl of Stair"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#label","John Dalrymple, 8th Earl of Stair"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#comment","General John Hamilton Dalrymple, 8th Earl of Stair KT (14 June 1771 – 10 January 1853), known as Sir John Dalrymple, 5th Baronet, between 1810 and 1840, was a British soldier and politician."
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#comment","第8代ステア伯爵ジョン・ハミルトン・ダルリンプル（英語: John Hamilton Dalrymple, 8th Earl of Stair KT、1771年6月15日 エディンバラ – 1853年1月10日 ）は、イギリスの軍人、政治家、スコットランド貴族。フランス革命戦争、ナポレオン戦争に参戦して、1838年には陸軍大将に昇進した。政治家としてはホイッグ党に属し、庶民院議員（在任：1832年 – 1835年）、（在任：1840年 – 1841年、1846年 – 1852年）を歴任、1847年にシッスル勲章を授与された。"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/2000/01/rdf-schema#comment","John Hamilton Dalrymple, 8. Earl of Stair KT (* 15. Juni 1771 in Edinburgh; † 10. Januar 1853) war ein britischer Peer, Politiker und Offizier."
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:46th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_the_United_Kingdom_created_by_Queen_Victoria"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1771_births"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Thistle"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_deaths"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_who_inherited_peerages"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_who_were_granted_peerages"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageID",23179137
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageRevisionID",1118204066
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_Regiment_of_Foot"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalrymple_baronets"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dalrymple,_9th_Earl_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Duncan,_1st_Viscount_Duncan"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlothian_(UK_Parliament_constituency)_(1708–1918)"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:46th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dalrymple,_7th_Earl_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ross_(died_1843)"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Scotland"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Dalrymple,_4th_Baronet"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1771_births"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peers_of_the_United_Kingdom_created_by_Queen_Victoria"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_Kingdom)"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Oxenfoord"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxenfoord_Castle"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Thistle"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_of_Oxfuird"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Clerk,_6th_Baronet"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_who_inherited_peerages"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_who_were_granted_peerages"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_deaths"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Thistle"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Duff_(British_Army_officer)"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/92nd_Regiment_of_Foot"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gmc0q"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Dalrymple,_8th_Earl_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oX6v"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ダルリンプル_(第8代ステア伯爵)"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Dalrymple,_8._Earl_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6228445"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/after","Richard Egerton"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/after","http://dbpedia.org/resource/North_Dalrymple,_9th_Earl_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/after","William Macbean"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sir_George_Clerk,_6th_Baronet"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Dalrymple,_7th_Earl_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/before","http://dbpedia.org/resource/Alexander_Duff_(British_Army_officer)"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Ross_(died_1843)"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_John_Dalrymple,_4th_Baronet"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_George_Clerk,_6th_Baronet"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/title","http://dbpedia.org/resource/Baron_Oxenfoord"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/title","Member of Parliament for Midlothian"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/title","Colonel of the 92nd Regiment of Foot"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/title","http://dbpedia.org/resource/Earl_of_Stair"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dalrymple_baronets"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/title","'''"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/title","Colonel of the 46th (the South Devonshire) Regiment of Foot"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/years",1843
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/years",1840
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/years",1841
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/years",1831
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/years",1832
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/property/years","'''1810–1853"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/abstract","第8代ステア伯爵ジョン・ハミルトン・ダルリンプル（英語: John Hamilton Dalrymple, 8th Earl of Stair KT、1771年6月15日 エディンバラ – 1853年1月10日 ）は、イギリスの軍人、政治家、スコットランド貴族。フランス革命戦争、ナポレオン戦争に参戦して、1838年には陸軍大将に昇進した。政治家としてはホイッグ党に属し、庶民院議員（在任：1832年 – 1835年）、（在任：1840年 – 1841年、1846年 – 1852年）を歴任、1847年にシッスル勲章を授与された。"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/abstract","John Hamilton Dalrymple, 8. Earl of Stair KT (* 15. Juni 1771 in Edinburgh; † 10. Januar 1853) war ein britischer Peer, Politiker und Offizier."
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/abstract","General John Hamilton Dalrymple, 8th Earl of Stair KT (14 June 1771 – 10 January 1853), known as Sir John Dalrymple, 5th Baronet, between 1810 and 1840, was a British soldier and politician."
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Dalrymple,_8th_Earl_of_Stair?oldid=1118204066&ns=0"
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://dbpedia.org/ontology/wikiPageLength",5452
"http://dbpedia.org/resource/John_Dalrymple,_8th_Earl_of_Stair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Dalrymple,_8th_Earl_of_Stair"
