"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatureCentersInWisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfDaneCounty,Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/2000/01/rdf-schema#label","University of Wisconsin–Madison Lakeshore Nature Preserve"
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://www.w3.org/2000/01/rdf-schema#comment","The University of Wisconsin–Madison Lakeshore Nature Preserve is a 300-acre (1.2 km2) nature reserve along 4 miles (6.4 km) of the southern shore of Lake Mendota. The preserve's primary goals are to protect native plant and animal communities, as well as to uphold the campus's signature natural landscapes, all while providing an educational facility for the university."
"http://dbpedia.org/resource/University_of_Wisconsin–Madison_Lakeshore_Nature_Preserve","http://xmlns.com/foaf/0.1/name","University of Wisconsin–Madison Lakeshore Nature Preserve"
