"subject","predicate","object"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://www.w3.org/2000/01/rdf-schema#label","Майани, Джузеппе"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Maiani"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Maiani"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Maiani (Montegiardino, 5 novembre 1924 – 12 maggio 2016) è stato un antifascista, partigiano e politico sammarinese."
"http://dbpedia.org/resource/Giuseppe_Maiani","http://www.w3.org/2000/01/rdf-schema#comment","Джузеппе «Пиппо» Майани (итал. Giuseppe ""Pippo"" Maiani; 5 ноября 1924, д. Чербайола, Монтеджардино, Сан-Марино — 12 мая 2016) — сан-маринский антифашист и государственный деятель, капитан-регент Сан-Марино (1955—1956 и 1982)."
"http://dbpedia.org/resource/Giuseppe_Maiani","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe ""Pippo"" Maiani (5 November 1924 – 12 May 2016) was Captain Regent of San Marino from 1 October 1955 to 1 April 1956, and again from 1 April 1982 to 1 October 1982. He was a member of the Sammarinese Communist Party ."
"http://dbpedia.org/resource/Giuseppe_Maiani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Grand_and_General_Council"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captains_Regent_of_San_Marino"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sammarinese_Communist_Party_politicians"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://dbpedia.org/ontology/wikiPageID",51055272
"http://dbpedia.org/resource/Giuseppe_Maiani","http://dbpedia.org/ontology/wikiPageRevisionID",1099249841
"http://dbpedia.org/resource/Giuseppe_Maiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Grand_and_General_Council"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammarinese_Communist_Party"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marino"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Regent"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sammarinese_Communist_Party_politicians"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captains_Regent_of_San_Marino"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RYXv"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuseppe_Maiani"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25850795"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майани,_Джузеппе"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SanMarino-politician-stub"
"http://dbpedia.org/resource/Giuseppe_Maiani","http://dbpedia.org/ontology/abstract","Giuseppe Maiani (Montegiardino, 5 novembre 1924 – 12 maggio 2016) è stato un antifascista, partigiano e politico sammarinese."
