"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hotels_established_in_1835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hotels_established_in_1835","http://www.w3.org/2000/01/rdf-schema#label","Hotels established in 1835"
"http://dbpedia.org/resource/Category:Hotels_established_in_1835","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments"
"http://dbpedia.org/resource/Category:Hotels_established_in_1835","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotels_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Hotels_established_in_1835","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotels_established_in_the_1830s"
"http://dbpedia.org/resource/Category:Hotels_established_in_1835","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hospitality_companies_established_in"
"http://dbpedia.org/resource/Category:Hotels_established_in_1835","http://www.w3.org/2004/02/skos/core#prefLabel","Hotels established in 1835"
"http://dbpedia.org/resource/Category:Hotels_established_in_1835","http://dbpedia.org/ontology/wikiPageID",27407436
"http://dbpedia.org/resource/Category:Hotels_established_in_1835","http://dbpedia.org/ontology/wikiPageRevisionID",982897717
"http://dbpedia.org/resource/Category:Hotels_established_in_1835","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Hotels_established_in_1835","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Hotels_established_in_1835","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hotels_established_in_1835?oldid=982897717&ns=14"
