"subject","predicate","object"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMatadorRecordsLiveAlbums"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004LiveAlbums"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageLiveAlbums"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/2000/01/rdf-schema#label","Snapshot (Mission of Burma album)"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://www.w3.org/2000/01/rdf-schema#comment","Snapshot is a live album by the American band Mission of Burma. It was recorded in front of a small audience at Boston's Q Division Studios for broadcast on WFNX. It was initially released exclusively through the iTunes Store, but has since been made available through other online channels, most notably in lossless FLAC format through Matador Records' online store."
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://dbpedia.org/property/name","Snapshot"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mission_of_Burma_-_Snapshot_-_Cover.jpg"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_live_albums"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mission_of_Burma_albums"
"http://dbpedia.org/resource/Snapshot_(Mission_of_Burma_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matador_Records_live_albums"
