"subject","predicate","object"
"http://dbpedia.org/resource/Anorthosis_Famagusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Anorthosis_Famagusta","http://www.w3.org/2000/01/rdf-schema#label","Ανόρθωση Αμμοχώστου"
"http://dbpedia.org/resource/Anorthosis_Famagusta","http://www.w3.org/2000/01/rdf-schema#label","Anorthosis Famagusta"
"http://dbpedia.org/resource/Anorthosis_Famagusta","http://www.w3.org/2000/01/rdf-schema#comment","Η Ανόρθωση Αμμοχώστου (επισήμως: Ανόρθωσις Αμμοχώστου) είναι ένας κυπριακός αθλητικός σύλλογος, ο οποίος προέρχεται από την πόλη της Αμμοχώστου. Σαν σωματείο είναι ανάμεσα στα τρία λαοφιλέστερα σωματεία. Μετά την τουρκική εισβολή στην Κύπρο, τον Ιούλιο του 1974, ο σύλλογος μετακόμισε στην Λάρνακα (τμήμα ποδοσφαίρου), στη Λεμεσό (τμήμα πετοσφαίρισης ανδρών) και στη Λευκωσία (τμήμα πετοσφαίρισης γυναικών). Σήμερα διατηρεί τμήματα ποδοσφαίρου, πετοσφαίρισης (ανδρών και γυναικών), ποδοσφαίρου σάλας, καλαθοσφαίρισης (ανδρών και γυναικών), χειροσφαίρισης, ποδηλασίας και δρομέων, ενώ παλαιότερα λειτουργούσαν τμήματα σκακιού, επιτραπέζιας αντισφαίρισης, μπόουλινγκ, χειροσφαίρισης γυναικών και υδατοσφαίρισης."
"http://dbpedia.org/resource/Anorthosis_Famagusta","http://dbpedia.org/ontology/wikiPageID",2377371
"http://dbpedia.org/resource/Anorthosis_Famagusta","http://dbpedia.org/ontology/wikiPageRevisionID",1093146549
"http://dbpedia.org/resource/Anorthosis_Famagusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anorthosis_Famagusta_F.C."
"http://dbpedia.org/resource/Anorthosis_Famagusta","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anorthosis_Famagusta_F.C."
"http://dbpedia.org/resource/Anorthosis_Famagusta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14651276"
"http://dbpedia.org/resource/Anorthosis_Famagusta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TVWh"
"http://dbpedia.org/resource/Anorthosis_Famagusta","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανόρθωση_Αμμοχώστου"
"http://dbpedia.org/resource/Anorthosis_Famagusta","http://dbpedia.org/ontology/abstract","Η Ανόρθωση Αμμοχώστου (επισήμως: Ανόρθωσις Αμμοχώστου) είναι ένας κυπριακός αθλητικός σύλλογος, ο οποίος προέρχεται από την πόλη της Αμμοχώστου. Σαν σωματείο είναι ανάμεσα στα τρία λαοφιλέστερα σωματεία. Μετά την τουρκική εισβολή στην Κύπρο, τον Ιούλιο του 1974, ο σύλλογος μετακόμισε στην Λάρνακα (τμήμα ποδοσφαίρου), στη Λεμεσό (τμήμα πετοσφαίρισης ανδρών) και στη Λευκωσία (τμήμα πετοσφαίρισης γυναικών). Σήμερα διατηρεί τμήματα ποδοσφαίρου, πετοσφαίρισης (ανδρών και γυναικών), ποδοσφαίρου σάλας, καλαθοσφαίρισης (ανδρών και γυναικών), χειροσφαίρισης, ποδηλασίας και δρομέων, ενώ παλαιότερα λειτουργούσαν τμήματα σκακιού, επιτραπέζιας αντισφαίρισης, μπόουλινγκ, χειροσφαίρισης γυναικών και υδατοσφαίρισης. Ο σύλλογος ιδρύθηκε στις 30 Ιανουαρίου 1911 και αρχικά ασχολήθηκε με την πολιτική. Το όνομα «Ανόρθωσις» οφείλεται στο γεγονός ότι οι Βαρωσιώτες ήταν υποστηρικτές της πολιτικής του Ελευθέριου Βενιζέλου. Η ποδοσφαιρική ομάδα της Ανόρθωσης αποτελεί ένα από τα ιδρυτικά μέλη της Κυπριακής Ομοσπονδίας Ποδοσφαίρου. Το τμήμα ποδοσφαίρου της Ανόρθωσης κατέκτησε 13 φορές το πρωτάθλημα ποδοσφαίρου Κύπρου, 11 φορές το Κύπελλο Κύπρου και 7 φορές το Σούπερ Καπ Κύπρου. Επίσης, ο σύλλογος ανέπτυξε και τα τμήματα πετοσφαίρισης ανδρών και γυναικών. Το τμήμα πετοσφαίρισης ανδρών κατέκτησε 20 φορές το πρωτάθλημα Κύπρου, 15 φορές το Κύπελλο Κύπρου και 6 φορές το Σούπερ Καπ Κύπρου, ενώ ήταν η μοναδική κυπριακή ομάδα πετοσφαίρισης ανδρών που συμμετείχε στο πρωτάθλημα Ελλάδος. Το τμήμα πετοσφαίρισης γυναικών κατέκτησε 7 φορές το πρωτάθλημα Κύπρου, 7 φορές το Κύπελλο Κύπρου και 9 φορές το Σούπερ Καπ Κύπρου."
"http://dbpedia.org/resource/Anorthosis_Famagusta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anorthosis_Famagusta?oldid=1093146549&ns=0"
"http://dbpedia.org/resource/Anorthosis_Famagusta","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Anorthosis_Famagusta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anorthosis_Famagusta"
