"subject","predicate","object"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FormalProductType"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayMusicals"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936Musicals"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/2000/01/rdf-schema#label","Ziegfeld Follies of 1936"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/2000/01/rdf-schema#label","Ziegfeld Follies of 1936"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/2000/01/rdf-schema#comment","The Ziegfeld Follies of 1936 is a musical revue with lyrics by Ira Gershwin, music by Vernon Duke and sketches by Gershwin and David Freedman. The Ziegfeld Follies were a series of revues presented from 1907 through 1931, 1934, 1936, 1943, and 1957."
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://www.w3.org/2000/01/rdf-schema#comment","The Ziegfeld Follies of 1936 è un musical statunitense, che debuttò a Broadway, al Winter Garden Theatre il 30 gennaio 1936 con la regia di . Chiuse il 9 maggio dopo 115 rappresentazioni. Lo spettacolo venne ripreso sempre al Winter Garden Theatre il 14 settembre dello stesso anno, per chiudere dopo 112 repliche il 19 dicembre 1936. La ripresa venne supervisionata da . George Balanchine fu il coreografo dei balletti, mentre Robert Alton quello delle danze. Le musiche furono orchestrate da Robert Russell Bennett, , e ."
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://xmlns.com/foaf/0.1/name","Ziegfeld Follies of 1936"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://dbpedia.org/property/name","Ziegfeld Follies of 1936"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1936Ziegfeldf.jpg"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revues"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ziegfeld_Follies"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_musicals"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://dbpedia.org/ontology/wikiPageID",19573674
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://dbpedia.org/ontology/wikiPageRevisionID",996184870
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Walton_(actor)"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Baker"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Shubert"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kaczorowski"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Barnes"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Brice"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Balanchine"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Niesen"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Walton"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revues"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Wheeldon"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ziegfeld_Follies"
"http://dbpedia.org/resource/Ziegfeld_Follies_of_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray_Anderson"
