"subject","predicate","object"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtificialLanguage106894544"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProgrammingLanguage106898352"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgrammingLanguages"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","Interactive Data Language"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","IDL (langage)"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","Interactive Data Language"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","Interactive Data Language"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","대화형 데이터 언어"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","IDL (编程语言)"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","Interactive Data Language"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","IDL (programming language)"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/2000/01/rdf-schema#comment","交互式數據語言，或稱IDL （Interactive Data Language），是一種科學家常用的程式語言。"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/2000/01/rdf-schema#comment","Interactive Data Language (IDL) は、科学技術計算でよく使われるデータ分析用プログラミング言語である。 なおインタフェース記述言語 (Interface Definition Language) もIDLと略記されるが、全く関係ない。本記事ではInteractive Data Languageの意味でIDLという略称を使用するものとする。"
"http://dbpedia.org/resource/IDL_(programming_language)","http://www.w3.org/2000/01/rdf-schema#comment","IDL, acronyme d'Interactive Data Language, est un langage de programmation propriétaire apparu à la fin des années 1970, et qui est rapidement monté en puissance dans les domaines de la télédétection et de l'astronomie. IDL est un langage vectoriel de traitement de données et de visualisation très répandu dans l'industrie et dans la recherche."
