"subject","predicate","object"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishMedia"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPubliclyFundedBroadcasters"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDublin(city)"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfIreland"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionCompanies"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingCompany108002015"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1960"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultilingualBroadcasters"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/2000/01/rdf-schema#label","Raidió Teilifís Éireann"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://dbpedia.org/ontology/wikiPageID",209430
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://dbpedia.org/ontology/wikiPageRevisionID",1090430763
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/RTÉ"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8fHwm"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018mtb"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raidió_Teilifís_Éireann?oldid=1090430763&ns=0"
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Raidió_Teilifís_Éireann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raidió_Teilifís_Éireann"
