"subject","predicate","object"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://www.w3.org/2000/01/rdf-schema#label","Native Foods Cafe"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://www.w3.org/2000/01/rdf-schema#comment","Native Foods is a fast-casual vegan restaurant chain that operates in California, Oregon, Colorado, and Illinois. The first Native Foods opened as ""Native Foods Cafe"" in 1994 in Palm Springs, California."
"http://dbpedia.org/resource/Native_Foods_Cafe","http://xmlns.com/foaf/0.1/name","Native Foods"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://xmlns.com/foaf/0.1/homepage","http://www.nativefoods.com"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://dbpedia.org/property/name","Native Foods"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_chains_of_the_United_States"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1994"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Chicago"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegan_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_California"
"http://dbpedia.org/resource/Native_Foods_Cafe","http://dbpedia.org/ontology/wikiPageID",44336661
