"subject","predicate","object"
"http://dbpedia.org/resource/African_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/African_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/African_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/African_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/African_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/African_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAustralia"
"http://dbpedia.org/resource/African_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/African_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeoplesOfTheAfricanDiaspora"
"http://dbpedia.org/resource/African_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/African_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/African_Australians","http://www.w3.org/2000/01/rdf-schema#label","Africans subsaharians a Austràlia"
"http://dbpedia.org/resource/African_Australians","http://www.w3.org/2000/01/rdf-schema#label","African Australians"
"http://dbpedia.org/resource/African_Australians","http://www.w3.org/2000/01/rdf-schema#comment","Els afroaustralians són els immigrants africans a Austràlia. La immigració a Austràlia des de l'Àfrica és un fenomen recent, ja que tradicionalment la majoria d'immigrants a Austràlia, provenien d'Europa i d'Àsia. El 2005-06, van arribar immigrants permanents de Sud-àfrica (4000) i del Sudan (3800), cosa que els va situar en el sisè i setè lloc dels països d'emigració cap a Austràlia. De tota manera, la immigració d'africans a Austràlia, fou molt limitada fins a la dècada del 2000."
"http://dbpedia.org/resource/African_Australians","http://www.w3.org/2000/01/rdf-schema#comment","African Australians refers to Australians who were born on the African continent and migrated to Australia, or who have or had an immediate ancestor who made such a migration. Large-scale immigration from Africa to Australia is only a recent phenomenon, with Europe and Asia traditionally being the largest sources of migration to Australia. Data from the 2016 Australian census shows that the predominant country of birth by far for residents of Australia from Africa was South Africa; however African Australians come from diverse ethnic, cultural, linguistic, religious, educational and employment backgrounds."
"http://dbpedia.org/resource/African_Australians","http://xmlns.com/foaf/0.1/name","African Australians"
"http://dbpedia.org/resource/African_Australians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_the_laboratory_of_the_Queensland_Agriculture_and_Stock_Department's_Animal_Research_Institute_,_1962.jpg"
"http://dbpedia.org/resource/African_Australians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Census_2011_demographic_map_-_Australia_by_SLA_-_BCP_field_1196_South_African_Both_parents_born_in_Australia.svg"
"http://dbpedia.org/resource/African_Australians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_African_descent"
"http://dbpedia.org/resource/African_Australians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_African_descent"
"http://dbpedia.org/resource/African_Australians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Australian"
"http://dbpedia.org/resource/African_Australians","http://dbpedia.org/ontology/wikiPageID",10374337
"http://dbpedia.org/resource/African_Australians","http://dbpedia.org/ontology/wikiPageRevisionID",1122792234
"http://dbpedia.org/resource/African_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majok_Majok"
"http://dbpedia.org/resource/African_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_immigration_to_Europe"
"http://dbpedia.org/resource/African_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/African_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/African_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Australians_(disambiguation)"
