"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2017–18 North Florida Ospreys men's basketball team"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 North Florida Ospreys men's basketball team represented the University of North Florida during the 2017–18 NCAA Division I men's basketball season. They were led by ninth–year head coach Matthew Driscoll and played their home games at UNF Arena on the university's campus in Jacksonville, Florida as members of the Atlantic Sun Conference (ASUN). The Ospreys finished the season 14–19, 7–7 in ASUN play to finish in a tie for fourth place. In the , they defeated NJIT before losing in the semifinals to Florida Gulf Coast."
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNF_Ospreys_logo.png"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Florida"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_ASUN_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Florida"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Florida_Ospreys_men's_basketball_seasons"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",55354138
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115586521
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport_Panthers"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Mount_St._Mary's_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Miami_Hurricanes_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Florida_A&M_Rattlers_basketball_team"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oviedo,_Florida"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Arena"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Florida_Gulf_Coast_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Prep_School"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland,_Florida"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_FIU_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiloh_High_School_(Georgia)"
