"subject","predicate","object"
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cognitive (album)"
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cognitive"
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Cognitive is the debut studio album by Swedish progressive metal/rock band Soen, released on 15 February 2012 via Spinefarm Records."
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Cognitive è il primo album in studio del gruppo musicale progressive metal/rock Soen, pubblicato il 15 febbraio 2012 per la Spinefarm Records."
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/name","Cognitive"
"http://dbpedia.org/resource/Cognitive_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soen_-_Cognitive_Artwork.jpg"
"http://dbpedia.org/resource/Cognitive_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soen_albums"
"http://dbpedia.org/resource/Cognitive_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_debut_albums"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/wikiPageID",47417961
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1029764119
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tellurian_(album)"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Storm_(webzine)"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soen_albums"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Ekelöf"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_debut_albums"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bottrill"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Lopez"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinefarm_Records"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SputnikMusic"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soen"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_DiGiorgio"
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/45e9be6d-5b68-4756-888e-6ae3e099f69a"
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cognitive_(album)"
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20813310"
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cognitive"
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yV7n"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soen"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soen_-_Cognitive_Artwork.jpg?width=300"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Soen"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/cover","Soen_-_Cognitive_Artwork.jpg"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/headline","Cognitive track listing"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/headline","Japanese edition bonus track"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Spinefarm_Records"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/length","2911.0"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/length","397.0"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/length","251.0"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/length","297.0"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/length","78.0"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/length","273.0"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/length","357.0"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/length","335.0"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/length","277.0"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/length","359.0"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/length","410.0"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Tellurian_(album)"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/note","Japanese edition bonus track"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/producer","Joakim Platbarzdis"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/released",2012-02-15
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/rev","Metal Underground"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/rev","SputnikMusic"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/rev","Metal Storm"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/title","Fraccions"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/title","Writhen"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/title","Last Light"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/title","Savia"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/title","Slithering"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/title","Oscillation"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/title","Ideate"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/title","Canvas"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/title","Delenda"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/title","Fraktal"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/title","Purpose"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/abstract","Cognitive is the debut studio album by Swedish progressive metal/rock band Soen, released on 15 February 2012 via Spinefarm Records."
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/abstract","Cognitive è il primo album in studio del gruppo musicale progressive metal/rock Soen, pubblicato il 15 febbraio 2012 per la Spinefarm Records."
"http://dbpedia.org/resource/Cognitive_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cognitive_(album)?oldid=1029764119&ns=0"
"http://dbpedia.org/resource/Cognitive_(album)","http://dbpedia.org/ontology/wikiPageLength",2692
"http://dbpedia.org/resource/Cognitive_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cognitive_(album)"
