"subject","predicate","object"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmAwards"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmAwards"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheUnitedStates"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanFilmFestivals"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","American Black Film Festival"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","American Black Film Festival"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","American Black Film Festival"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival Estadounidense de Cine Negro"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das American Black Film Festival (ABFF) ist eine mehrtägige jährlich stattfindende US-amerikanische Filmpreis-Verleihung, bei der afroamerikanische Filme und Filmemacher, die vor oder hinter der Kamera wirken, ausgezeichnet werden."
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The American Black Film Festival (originally called the Acalpulco Black Film Festival) is an independent film festival that focuses primarily on black film—works by Black members of the film industry. It is held to recognize achievements of film actors of African descent and to honor films that stand out in their portrayal of Black experience."
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","American Black Film Festival (awalnya disebut Acalpulco Black Film Festival) adalah sebuah festival film independen yang utamanya berfokus pada , karya-kyar buatan para anggota orang kulit hitam dari industri film. Acara tersebut disebut ""festival film paling berpengaruh di negara tersebut."" Festival tersebut diadakan setiap tahun dan menampilkan naratif jangka fitur penuh, film pendek, (didefinisikan oleh situs web resmi sebagai ""seluruh konten bentuk pendek yang meliputi film ekseperimental, video musik dan webisode""), dan dokumenter, semuanya dibuat oleh dan/atau menampilkan penulis, sutradara, dan pemeran orang kulit hitam. American Black Film Festival dulunya bernama Black Movie Awards."
"http://dbpedia.org/resource/American_Black_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Estadounidense de Cine Negro, conocido originalmente como Festival de Cine Negro de Acalpulco,​ es un festival de cine independiente que se centra principalmente en las obras cinematográficas creadas por cineastas afroamericanos. Su misión es reconocer los logros de los actores de cine de ascendencia africana y para honrar las películas que se destacan en su representación de la experiencia negra.​"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.abff.com"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_film_festivals"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_established_in_1997"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_Florida"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_awards"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Florida"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Americans_in_Florida"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageID",3721697
"http://dbpedia.org/resource/American_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1118936454
"http://dbpedia.org/resource/American_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman_Thou_Art_Loosed"
"http://dbpedia.org/resource/American_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasi_Lemmons"
