"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://www.w3.org/2000/01/rdf-schema#label","Democratic Party (Montenegro)"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://www.w3.org/2000/01/rdf-schema#label","Partito Democratico del Montenegro"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://www.w3.org/2000/01/rdf-schema#comment","The Democratic Party (Albanian: Partia Demokratike, Montenegrin: Democratska Partija, abbr. DP/PD) is a conservative Albanian minority interests political party in Montenegro. Since 2012, he has been a member of the Albanian Coalition, which he leads together with the LDMZ. It is currently represented with one seat in the Parliament of Montenegro, party leader and current MP is Fatmir Gjeka."
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Democratico (in albanese: Partia Demokratike - PD; in Montenegrino: Democratska Partija - DP) è un partito politico del Montenegro con sede a Podgorica fondato nel 2006. Il suo presidente è . Ha lo scopo di portare le riforme democratiche in Montenegro e estromettere il controverso regime di Milo Đukanović e del Partito Democratico dei Socialisti di Montenegro."
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://xmlns.com/foaf/0.1/name","Democratic Party"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://xmlns.com/foaf/0.1/name","Partia Demokratike"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://xmlns.com/foaf/0.1/name","Democratska Partija"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://dbpedia.org/property/name","Democratic Party"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Party_(Montenegro).png"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_Montenegro"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_political_parties_in_Montenegro"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pro-European_political_parties_in_Montenegro"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://dbpedia.org/ontology/wikiPageID",14111817
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://dbpedia.org/ontology/wikiPageRevisionID",1118945239
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulcinj"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatmir_Gjeka"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_language"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Democratic_Party_(Montenegro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_parties_of_minorities"
