"subject","predicate","object"
"http://dbpedia.org/resource/Maryland_Route_732","http://www.w3.org/2000/01/rdf-schema#label","Maryland Route 732"
"http://dbpedia.org/resource/Maryland_Route_732","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_732","http://dbpedia.org/ontology/wikiPageID",34540781
"http://dbpedia.org/resource/Maryland_Route_732","http://dbpedia.org/ontology/wikiPageRevisionID",941804009
"http://dbpedia.org/resource/Maryland_Route_732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_732","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_highways_in_Maryland_shorter_than_one_mile_(700–799)"
"http://dbpedia.org/resource/Maryland_Route_732","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_state_highways_in_Maryland_shorter_than_one_mile_(700–799)"
"http://dbpedia.org/resource/Maryland_Route_732","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Maryland_Route_732","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_shell"
"http://dbpedia.org/resource/Maryland_Route_732","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Maryland_Route_732","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maryland_Route_732?oldid=941804009&ns=0"
"http://dbpedia.org/resource/Maryland_Route_732","http://dbpedia.org/ontology/wikiPageLength",184
"http://dbpedia.org/resource/Maryland_Route_732","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maryland_Route_732"
