"subject","predicate","object"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRioDeJaneiro(state)"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Carocango"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/2000/01/rdf-schema#label","Carucango River"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Carucango"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/2000/01/rdf-schema#comment","The Carucango River is a river of Rio de Janeiro state in southeastern Brazil."
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/2000/01/rdf-schema#comment","Carucango é curso de água, afluente do rio Macabu que nasce na e São Tomé, entre Conceição de Macabu e Trajano de Morais. É um rio pequeno, não atingindo 10 Km, mas de grande interesse turístico para os moradores da região, em especial os de Conceição de Macabu distantes apenas 12 quilômetros. O interesse turístico tem a ver com seu caráter de curso encachoeirado, cercado por belos vales e pela Mata Atlântica, além da localização da Cachoeira da Amorosa, a mais famosa da região."
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/2000/01/rdf-schema#comment","Rio Carocango är ett vattendrag i Brasilien. Det ligger i delstaten Rio de Janeiro, i den sydöstra delen av landet, 900 km sydost om huvudstaden Brasília. Omgivningen kring Rio Carocango är huvudsakligen savann. Området är ganska tätbefolkat, med 75 invånare per kvadratkilometer. Årsmedeltemperaturen är 22 °C. Den varmaste månaden är mars, då medeltemperaturen är 24 °C, och den kallaste är juni, med 20 °C. Genomsnittlig årsnederbörd är 1 380 millimeter. Den regnigaste månaden är januari, med i genomsnitt 310 mm nederbörd, och den torraste är oktober, med 35 mm nederbörd."
"http://dbpedia.org/resource/Carucango_River","http://xmlns.com/foaf/0.1/name","Carucango River"
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/property/name","Carucango River"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.0666675567627
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-41.88333511352539
"http://dbpedia.org/resource/Carucango_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/ontology/wikiPageID",23842518
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/ontology/wikiPageRevisionID",933083954
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macabu_River"
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonu.com/imapa/americas/md_Rio_de_Janeiro_brazil.pdf"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carucango_River"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Carucango"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rio_Carocango"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3466885/"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gFgE"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rio_Carocango"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xpj2"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5047476"
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/property/source1Location","Rio de Janeiro state"
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RiodeJaneiro-river-stub"
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Carucango_River","http://www.georss.org/georss/point","-22.066666666666666 -41.88333333333333"
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/ontology/abstract","Carucango é curso de água, afluente do rio Macabu que nasce na e São Tomé, entre Conceição de Macabu e Trajano de Morais. É um rio pequeno, não atingindo 10 Km, mas de grande interesse turístico para os moradores da região, em especial os de Conceição de Macabu distantes apenas 12 quilômetros. O interesse turístico tem a ver com seu caráter de curso encachoeirado, cercado por belos vales e pela Mata Atlântica, além da localização da Cachoeira da Amorosa, a mais famosa da região."
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/ontology/abstract","Rio Carocango är ett vattendrag i Brasilien. Det ligger i delstaten Rio de Janeiro, i den sydöstra delen av landet, 900 km sydost om huvudstaden Brasília. Omgivningen kring Rio Carocango är huvudsakligen savann. Området är ganska tätbefolkat, med 75 invånare per kvadratkilometer. Årsmedeltemperaturen är 22 °C. Den varmaste månaden är mars, då medeltemperaturen är 24 °C, och den kallaste är juni, med 20 °C. Genomsnittlig årsnederbörd är 1 380 millimeter. Den regnigaste månaden är januari, med i genomsnitt 310 mm nederbörd, och den torraste är oktober, med 35 mm nederbörd."
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/ontology/abstract","The Carucango River is a river of Rio de Janeiro state in southeastern Brazil."
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Macabu_River"
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Macabu_River"
"http://dbpedia.org/resource/Carucango_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carucango_River?oldid=933083954&ns=0"
"http://dbpedia.org/resource/Carucango_River","http://dbpedia.org/ontology/wikiPageLength",905
"http://dbpedia.org/resource/Carucango_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carucango_River"
"http://dbpedia.org/resource/Carucango_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-41.883335113525 -22.066667556763)"
