"subject","predicate","object"
"http://dbpedia.org/resource/Longitudinal_framing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Longitudinal_framing","http://www.w3.org/2000/01/rdf-schema#label","Longitudinal framing"
"http://dbpedia.org/resource/Longitudinal_framing","http://www.w3.org/2000/01/rdf-schema#label","Structure longitudinale"
"http://dbpedia.org/resource/Longitudinal_framing","http://www.w3.org/2000/01/rdf-schema#label","Isherwood-System"
"http://dbpedia.org/resource/Longitudinal_framing","http://www.w3.org/2000/01/rdf-schema#label","Isherwoodsystemet"
"http://dbpedia.org/resource/Longitudinal_framing","http://www.w3.org/2000/01/rdf-schema#comment","Isherwoodsystemet är ett system för skeppsbyggeri, som karaktäriseras av att tvärskeppsspanten och balkarna ersatts av tätt placerade långskepps gående spant och balkar, vilka ofta förbundits med knäplåtar. Tvärskeppsstyrkan åstadkoms, förutom av skotten, genom på större avstånd, 3-4 meter placerade webspant. Genom Isherwoodsystemet stärktes fartygsskorvets motståndsförmåga mot buckling och ökas även i övrigt långskeppsstyrkan, men konstruktionens vikt minskas samtidigt. Isherwood kom tidigt att introduceras för tankfartyg. Fartygets ändar fortsatte dock ofta att tillverkas enligt traditionellt tvärskeppssystem. Senare kom även långskeppsspantens knäplåtar att tas bort från konstruktionen."
"http://dbpedia.org/resource/Longitudinal_framing","http://www.w3.org/2000/01/rdf-schema#comment","Longitudinal framing (also called the Isherwood system after British naval architect Sir Joseph Isherwood, who patented it in 1906) is a method of ship construction in which large, widely spaced are used in conjunction with light, closely spaced longitudinal members. This method, Isherwood felt, lent a ship much greater longitudinal strength than in ships built in the traditional method, where a series of closely spaced transverse frames are fitted from the keel to the sheer line, with corresponding deck beams, a method that is well suited to support longitudinal planking."
"http://dbpedia.org/resource/Longitudinal_framing","http://www.w3.org/2000/01/rdf-schema#comment","La structure longitudinale est une méthode employée en construction navale pour l'élaboration des coques. Pour cela, on emploie de grandes poutres transversales espacées en conjonction avec des éléments longitudinaux plus légers rapprochés. Cette méthode permet d'obtenir un navire plus résistant dans son axe longitudinal. Ce type de structure se démarque des structures transversales plus traditionnelles qui emploie des éléments transversaux de la quille au plat bord du navire."
"http://dbpedia.org/resource/Longitudinal_framing","http://www.w3.org/2000/01/rdf-schema#comment","Das Isherwood-System ist ein starkes Längsspantensystem, mit dem bei einem geringeren Baugewicht eine höhere Längsfestigkeit des Schiffsrumpfs erreicht wird. Im Vergleich mit dem herkömmlichen Querspantensystem besteht es in der Hauptsache aus gleichmäßigen durchlaufenden Längsverbänden."
"http://dbpedia.org/resource/Longitudinal_framing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassier's_magazine_(1911)_(14760950191).jpg"
"http://dbpedia.org/resource/Longitudinal_framing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipbuilding"
"http://dbpedia.org/resource/Longitudinal_framing","http://dbpedia.org/ontology/wikiPageID",35717335
"http://dbpedia.org/resource/Longitudinal_framing","http://dbpedia.org/ontology/wikiPageRevisionID",1114277479
