"subject","predicate","object"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Singles"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/2000/01/rdf-schema#label","Opportunities (Let's Make Lots of Money)"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/2000/01/rdf-schema#label","Opportunities (Let's Make Lots of Money)"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/2000/01/rdf-schema#label","Opportunities (Let's Make Lots of Money)"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/2000/01/rdf-schema#label","オポチュニティーズ"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/2000/01/rdf-schema#label","Opportunities (Let’s Make Lots of Money)"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/2000/01/rdf-schema#label","Opportunities (Let's Make Lots of Money)"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/2000/01/rdf-schema#label","Opportunities (Let's Make Lots of Money)"
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/2000/01/rdf-schema#comment","""Opportunities (Let's Make Lots of Money)"" is a song by English synth-pop duo Pet Shop Boys from their debut studio album, Please (1986). It was released as a single in 1985 and re-recorded and reissued in 1986, gaining greater popularity in both the United Kingdom and United States with its second release, reaching number 11 on the UK Singles Chart and number 10 on the US Billboard Hot 100. After a Super Bowl ad in February 2021, featuring the song, it re-entered the charts claiming the Billboard Dance/Electronic Digital Songs No. 1 spot on February 27, 2021, among others."
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/2000/01/rdf-schema#comment","Opportunities (Let's Make Lots of Money) är en låt av den brittiska duon Pet Shop Boys. Den släpptes som singel två gånger, 1985 och 1986. Den senare versionen, som är inkluderad på albumet Please, blev mest framgångsrik med en 11:e plats på engelska singellistan och en 10:e plats på den amerikanska. Låten, som är en satir över Thatcherismen med statuskonsumtion och yuppies i 1980-talets Storbritannien, är ett exempel på duons ironiska låtskrivarstil."
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/2000/01/rdf-schema#comment","Opportunities (Let's Make Lots of Money) est une chanson du duo britannique Pet Shop Boys. Elle a été publiée en single d'abord en 1985, et ensuite, dans une nouvelle édition tirée de l'album Please, en 1986. La première version de la chanson a été enregistrée en 1984 et publiée en single le 1re juillet 1985. Le single a atteint le 116e place au Royaume-Uni. En 1986, la chanson est devenue le troisième single extrait du premier album studio des Pet Shop Boys, Please. L'album est sorti le 24 mars 1986 et le single le 19 mai 1986. Ce nouvel single a atteint la 11e place au Royaume-Uni."
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/2000/01/rdf-schema#comment","""Opportunities (Let's Make Lots of Money)"" é uma canção da dupla inglesa de música eletrônica Pet Shop Boys, retirada de seu álbum de estreia, o Please (1986). Foi inicialmente lançada como single no ano de 1985, mas passou por uma regravação e foi relançada em 1986, quando obteve maior popularidade tanto no Reino Unido quanto nos EUA. Chegou à posição de número 11 no UK Singles Chart, além de atingir a posição de número 10 na Hot 100 da Billboard. Depois de uma propaganda do Super Bowl em fevereiro de 2021, onde aparecia a canção, ela entrou mais uma vez na tabela musical de música eletrônica e dance da Billboard, alcançando o topo da parada no dia 27 de fevereiro de 2021."
"http://dbpedia.org/resource/Opportunities_(Let's_Make_Lots_of_Money)","http://www.w3.org/2000/01/rdf-schema#comment","「オポチュニティーズ」(Opportunities (Let's Make Lots of Money))は、ペット・ショップ・ボーイズの楽曲。"
