"subject","predicate","object"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGambianMusicalInstruments"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestAfricanMusicalInstruments"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPercussionInstruments"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSacredMusicalInstruments"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfricanMusicalInstruments"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drum103249569"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSenegaleseMusicalInstruments"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMembranophones"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfricanDrums"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PercussionInstrument103915437"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/2000/01/rdf-schema#label","Junjung"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/2000/01/rdf-schema#label","Jung-jung"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/2000/01/rdf-schema#label","Junjung"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/2000/01/rdf-schema#label","Junjung"
"http://dbpedia.org/resource/Junjung","http://www.w3.org/2000/01/rdf-schema#comment","Junjung, jung-jung ou gungun ou encore dyoung-dyoung est le nom d'un tambour de guerre royal des Sérères au Sénégal et en Gambie. On en jouait sur le chemin de la bataille ainsi qu'à l'occasion de cérémonies officielles de l'État et de cérémonies religieuses. Il est à l'origine de la musique du même nom qu'on retrouve également dans les Caraïbes à la suite des migrations noires."
"http://dbpedia.org/resource/Junjung","http://www.w3.org/2000/01/rdf-schema#comment","Jung-jung (grafias diferentes, incluindo Junjung) é o nome para o tambor de guerra real dos sererês no Senegal e Gâmbia.Ele era tocado no caminho para a batalha, bem como em ocasiões especiais do Estado."
"http://dbpedia.org/resource/Junjung","http://www.w3.org/2000/01/rdf-schema#comment","Il Junjung, jung-jung o gungun o dyoung-dyoung è un tamburo da guerra reale dei Sérèr in Senegal e Gambia. Suonato sul campo di battaglia, così come adoperato nelle cerimonie ufficiali di stato e religiose. Junjung dei . Che è all'origine della musica omonima e che si trova anche nei Caraibi a seguito della massiccia deportazione e tratta negriera dei secoli XVII-XIX.."
"http://dbpedia.org/resource/Junjung","http://www.w3.org/2000/01/rdf-schema#comment","A junjung (or variously jung-jung, gungun, dyoung-dyoung etc.) is the royal war drum of the Serer people in Senegal and the Gambia. It was played on the way to the battlefield, on special state occasions as well as on Serer religious ceremonies. It is also the progenitor of the music of the same name found in the Caribbean."
"http://dbpedia.org/resource/Junjung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serer_Royal_War_Drum_(Jung-Jung)._19th_Century._Jung-Jung_From_The_Kingdom_of_Sine_(in_modern_day_Senegal).jpg"
"http://dbpedia.org/resource/Junjung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacred_musical_instruments"
