"subject","predicate","object"
"http://dbpedia.org/resource/Eva_Furnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eva_Furnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eva_Furnari","http://www.w3.org/2000/01/rdf-schema#label","Eva Furnari"
"http://dbpedia.org/resource/Eva_Furnari","http://www.w3.org/2000/01/rdf-schema#label","Eva Furnari"
"http://dbpedia.org/resource/Eva_Furnari","http://www.w3.org/2000/01/rdf-schema#label","Eva Furnari"
"http://dbpedia.org/resource/Eva_Furnari","http://www.w3.org/2000/01/rdf-schema#label","Eva Furnari"
"http://dbpedia.org/resource/Eva_Furnari","http://www.w3.org/2000/01/rdf-schema#comment","Eva Furnari (Roma, 15 de novembre de 1948) és una escriptora i il·lustradora italobrasilera. Com a escriptora de literatura infantil juvenil i il·lustradora, ha rebut el Premi Jabuti de Literatura als 1991, 1996, 1998, 2004, 2006 i 2007 per Truks, A Bruxa Zelda e os 80 Docinhos, Anjinho, Circ da Lua, Cacoete e Pelfo Filva."
"http://dbpedia.org/resource/Eva_Furnari","http://www.w3.org/2000/01/rdf-schema#comment","Eva Furnari (Roma, 15 de novembro de 1948) é uma ilustradora e escritora de livros infanto-juvenis ítalo-brasileira"
"http://dbpedia.org/resource/Eva_Furnari","http://www.w3.org/2000/01/rdf-schema#comment","Eva Furnari (born 15 November 1948) is an Italian–Brazilian children's book writer and illustrator. She won the Prêmio Jabuti for children's literature seven times."
"http://dbpedia.org/resource/Eva_Furnari","http://www.w3.org/2000/01/rdf-schema#comment","Eva Furnari (Roma, 15 de noviembre de 1948) es una escritora e ilustradora ítalo-brasileña. Como escritora de literatura infanto-juvenil e ilustradora, ha recibido el Premio Jabuti de Literatura en los años 1991, 1996, 1998, 2004, 2006 y 2007 por Truks, A Bruxa Zelda e os 80 Docinhos, Anjinho, Circo da Lua, Cacoete e Felpo Filva respectivamente.​​​​​​"
"http://dbpedia.org/resource/Eva_Furnari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eva_Furnari_(caricat_by_Koehne).jpg"
"http://dbpedia.org/resource/Eva_Furnari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_women_children's_writers"
"http://dbpedia.org/resource/Eva_Furnari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_children's_book_illustrators"
"http://dbpedia.org/resource/Eva_Furnari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Eva_Furnari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_people_of_Brazilian_descent"
"http://dbpedia.org/resource/Eva_Furnari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_women_illustrators"
"http://dbpedia.org/resource/Eva_Furnari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eva_Furnari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_Brazil"
"http://dbpedia.org/resource/Eva_Furnari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_children's_writers"
"http://dbpedia.org/resource/Eva_Furnari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Brazilian_women_writers"
"http://dbpedia.org/resource/Eva_Furnari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_illustrators"
"http://dbpedia.org/resource/Eva_Furnari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese-language_writers"
"http://dbpedia.org/resource/Eva_Furnari","http://dbpedia.org/ontology/wikiPageID",47346596
"http://dbpedia.org/resource/Eva_Furnari","http://dbpedia.org/ontology/wikiPageRevisionID",1048443159
"http://dbpedia.org/resource/Eva_Furnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Eva_Furnari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_women_children's_writers"
