"subject","predicate","object"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHouseMusicRecordLabels"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicRecordLabels"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRecordLabels"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1991"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/2000/01/rdf-schema#label","All Around the World Productions"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://dbpedia.org/ontology/wikiPageID",71302155
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",1122831426
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xploded_Music"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Xploded_Music"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/All_Around_the_World_Productions"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6GBvu"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qcr7"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://schema.org/sameAs","http://viaf.org/viaf/142074266"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/All_Around_the_World_Productions?oldid=1122831426&ns=0"
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/All_Around_the_World_Productions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/All_Around_the_World_Productions"
